Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Felix da Housecat,Sinnerman (Remix),1,1,18,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,18,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,18,,,,
4,up,Dave Brubeck,Take Five,5,1,17,,,,
5,up,Jamie Cullum,Don't Stop the Music,6,2,18,,,,
6,up,Joni Mitchell,Both Sides Now (Orchestral Version),20,6,18,,,,
7,up,Jan Hammer,Crockett's Theme,8,1,18,,,,
8,up,Absynthe Minded,"My Heroics, Pt. 1",9,1,16,,,,
9,up,George Benson,Give Me the Night,10,1,15,,,,
10,down,Nina Simone,Feeling Good,7,1,18,,,,
11,up,Melody Gardot,Baby I'm a Fool,11,5,18,,,,
12,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),12,4,18,,,,
13,up,Marc Moulin,I Am You,13,7,18,,,,
14,up,Us3,Cantaloop (Flip Fantasia),15,5,18,,,,
15,down,Jamie Cullum,I'm All Over It,14,9,18,,,,
16,up,David A. Stewart,Lily Was Here,16,2,15,,,,
17,up,Serge Gainsbourg,"Elisa (BOF ""L'horizon"")",22,13,18,,,,
18,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),19,14,18,,,,
19,up,Stacey Kent,What a Wonderful World,21,17,18,,,,
20,up,Michel Legrand,Les moulins de mon cœur,23,17,18,,,,
21,up,George Benson,Give Me the Night (Edit),24,16,18,,,,
22,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,18,6,18,,,,
23,up,Nina Simone,I Put a Spell On You,25,11,18,,,,
24,up,Gregory Porter,Liquid Spirit,37,1,18,,,,
25,up,Sidney Bechet,Petite Fleur,26,3,18,,,,
26,up,Ray Charles,Hit the Road Jack,27,1,18,,,,
27,down,Madeleine Peyroux,Dance Me to the End of Love,17,13,18,,,,
28,up,Marc Moulin,Music Is My Husband,28,20,18,,,,
29,up,Marc Moulin,Welcome to the Club,29,21,18,,,,
30,up,Stan Getz & João Gilberto,The Girl from Ipanema,30,6,18,,,,
31,up,Marc Moulin,Every Day Is D-Day,31,23,18,,,,
32,up,Melody Gardot,Your Heart Is As Black As Night,33,25,18,,,,
33,up,Dave Brubeck,Take Five (Instrumental),35,26,18,,,,
34,up,The RAH Band,Clouds Across the Moon,34,3,16,,,,
35,up,Melody Gardot,Our Love Is Easy,42,15,18,,,,
36,up,Marc Moulin,Me and My Ego,38,27,18,,,,
37,down,Jef Neve,Solitude,36,3,18,,,,
38,up,Quincy Jones,Ai No Corrida (feat. Dune),39,29,18,,,,
39,up,Toots Thielemans,Bluesette (1962 Original),47,6,18,,,,
40,down,Diana Krall,Fly Me To The Moon (Live),32,24,18,,,,
41,down,Marc Moulin,Hazard,40,32,18,,,,
42,down,Marc Moulin,Le bruit de l'ombre,41,32,18,,,,
43,up,Tony Bennett & Amy Winehouse,Body and Soul,63,36,10,,,,
44,up,Günther Neefs,Ik Blijf Bij Jou,46,12,18,,,,
45,down,Marc Moulin,"Lord, You Made Me So Weak",43,34,18,,,,
46,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars),45,39,18,,,,
47,down,Gregory Porter,Revival,3,1,7,,,,
48,-,Nina Simone,Don't Let Me Be Misunderstood,-,48,5,,,,
49,up,Selah Sue,So This Is Love,50,15,18,,,,
50,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],44,35,18,,,,
51,down,Marc Moulin,The Upper Room,48,41,18,,,,
52,down,Marc Moulin,Ftb,49,43,18,,,,
53,-,MDCIII,Schtatisch,-,53,1,,,,
54,-,Jimmy Giuffre Quartet,The Quiet Time (feat. Teddy Charles) [Live],-,54,1,,,,
55,-,Chick Corea,Humpty Dumpty,-,55,1,,,,
56,-,Mo' Blow,When Bunny Went Bonkers,-,56,1,,,,
57,-,Fatima,It Keeps Raining,-,57,1,,,,
58,down,Jacques Brel,Amsterdam (Live à l'Olympia 1964),54,46,18,,,,
59,down,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),55,6,16,,,,
60,down,Jamie Cullum,Gran Torino,57,36,18,,,,
61,down,Melody Gardot,Worrisome Heart,58,45,18,,,,
62,down,Herbie Hancock,Cantaloupe Island,61,46,17,,,,
63,up,Stacey Kent,Samba Saravah,65,52,17,,,,
64,down,Stan Getz & João Gilberto,Desafinado,56,40,18,,,,
65,down,Duke Ellington & John Coltrane,In a Sentimental Mood,64,49,18,,,,
66,down,Stacey Kent,Ces Petits Riens,59,28,18,,,,
67,down,Madeleine Peyroux,J'Ai Deux Amours,62,46,17,,,,
68,down,Anouar Brahem,Al Birwa,66,51,12,,,,
69,up,George Benson,On Broadway (Edit),89,55,14,,,,
70,up,George Benson & Al Jarreau,Mornin',79,61,15,,,,
71,up,Esther Phillips,What a Difference a Day Makes,93,10,14,,,,
72,up,Anouar Brahem,For No Apparent Reason,90,62,12,,,,
73,down,Nina Simone,Ne Me Quitte Pas,60,26,18,,,,
74,up,Al Jarreau,Boogie Down,91,11,15,,,,
75,-,Hailey Tuck,Cruel Summer,-,75,1,,,,
76,-,SFJAZZ Collective,Thriller (Live),-,76,1,,,,
77,-,Myele Manzanza,Ritual,-,77,1,,,,
78,-,Paul Gonsalves,I Surrender Dear,-,78,1,,,,
79,-,Mo' Blow,Call Me Milroy,-,79,1,,,,
80,up,Diana Krall,Let's Fall In Love,92,61,14,,,,
81,up,Stan Getz & João Gilberto,So Danco Samba,94,63,12,,,,
82,-,Mo' Blow,Lazy Lizzard,-,82,1,,,,
83,-,マッコイ・タイナー,Days of Wine and Roses,-,83,1,,,,
84,-,Myele Manzanza,Ben MF Shepherd (Live),-,84,1,,,,
85,-,Mo' Blow,Funk Rocker Phil,-,85,1,,,,
86,-,マッコイ・タイナー,Groove Waltz,-,86,1,,,,
87,up,Stan Getz & João Gilberto,O Grande Amor,96,57,11,,,,
88,-,Mo' Blow,Sorry I'm Late,-,88,1,,,,
89,-,マッコイ・タイナー,For Heaven's Sake,-,89,1,,,,
90,-,マッコイ・タイナー,We'll Be Together Again,-,90,1,,,,
91,-,ダーティ・ループス,Work S**t Out,-,91,1,,,,
92,-,Dirty Loops,Next To You,-,92,1,,,,
93,-,Debra Holly,Addams Family,-,93,1,,,,
94,-,Gabrielle Chiararo,Feuilles Mortes,-,94,1,,,,
95,up,Melody Gardot,Les Étoiles,97,66,11,,,,
96,-,Dean Martin,That's Amore,-,5,10,,,,
97,up,Stan Getz & João Gilberto,Para Machuchar Meu Coração,99,69,11,,,,
98,down,Liza Minnelli,"New York, New York",95,67,10,,,,
99,up,Louis Prima,Buona Sera (Remastered),100,70,8,,,,
100,-,Stan Getz & João Gilberto,Doralice,-,73,7,,,,
