Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bobby McFerrin,Don't Worry Be Happy,2,1,53,,,,
2,down,Felix da Housecat,Sinnerman (Remix),1,1,53,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,10,1,53,,,,
4,up,Dave Brubeck,Take Five,4,1,50,,,,
5,up,Jamie Cullum,Don't Stop the Music,5,2,53,,,,
6,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),6,4,53,,,,
7,up,Jan Hammer,Crockett's Theme,7,1,53,,,,
8,up,Absynthe Minded,"My Heroics, Pt. 1",8,1,47,,,,
9,up,George Benson,Give Me the Night,9,1,49,,,,
10,up,Marc Moulin,I Am You,11,7,53,,,,
11,up,Gregory Porter,Liquid Spirit (20syl Remix),40,6,11,,,,
12,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,12,6,53,,,,
13,up,Us3,Cantaloop (Flip Fantasia),15,5,53,,,,
14,-,Ill Considered,Building Bridges,-,14,1,,,,
15,down,Jamie Cullum,I'm All Over It,13,9,53,,,,
16,up,Serge Gainsbourg,"Elisa (BOF ""L'horizon"")",18,13,48,,,,
17,down,Gregory Porter,Liquid Spirit,16,1,53,,,,
18,down,Madeleine Peyroux,Dance Me to the End of Love,17,13,53,,,,
19,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),19,14,53,,,,
20,up,Stan Getz & João Gilberto,The Girl from Ipanema,30,6,53,,,,
21,down,Michel Legrand,Les moulins de mon cœur,20,17,53,,,,
22,up,Stacey Kent,What a Wonderful World,34,17,49,,,,
23,down,George Benson,Give Me the Night (Edit),21,16,53,,,,
24,down,Nina Simone,Feeling Good,3,1,53,,,,
25,down,Ray Charles,Hit the Road Jack,23,1,51,,,,
26,down,Sidney Bechet,Petite Fleur,24,3,50,,,,
27,down,Marc Moulin,Music Is My Husband,26,20,53,,,,
28,up,Marc Moulin,Welcome to the Club,28,21,53,,,,
29,up,Marc Moulin,Every Day Is D-Day,29,23,53,,,,
30,up,Diana Krall,Fly Me To The Moon (Live),31,24,53,,,,
31,up,Dave Brubeck,Take Five (Instrumental),33,26,53,,,,
32,up,The RAH Band,Clouds Across the Moon,35,3,44,,,,
33,up,Jef Neve,Solitude,37,3,51,,,,
34,up,Marc Moulin,Me and My Ego,36,27,52,,,,
35,up,Quincy Jones,Ai No Corrida (feat. Dune),38,29,52,,,,
36,up,Stacey Kent,Ces Petits Riens,50,28,47,,,,
37,up,Marc Moulin,Hazard,39,32,51,,,,
38,up,Marc Moulin,Le bruit de l'ombre,41,32,51,,,,
39,up,Tony Bennett & Amy Winehouse,Body and Soul,42,36,42,,,,
40,-,Dans les arbres,La transparence,-,40,1,,,,
41,up,Marc Moulin,"Lord, You Made Me So Weak",43,34,50,,,,
42,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars),44,39,49,,,,
43,up,Günther Neefs,Ik Blijf Bij Jou,52,12,49,,,,
44,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],51,35,48,,,,
45,-,Dans les arbres,La fumée,-,45,1,,,,
46,up,Stan Getz & João Gilberto,Desafinado,66,40,49,,,,
47,up,Marc Moulin,The Upper Room,54,41,49,,,,
48,up,Marc Moulin,Ftb,55,43,49,,,,
49,-,"Rymden, Bugge Wesseltoft & Magnus Öström",The Life and Death of Hugo Drax (feat. Dan Berglund),-,49,1,,,,
50,up,Selah Sue,So This Is Love,53,15,48,,,,
51,down,Melody Gardot,Baby I'm a Fool,27,5,53,,,,
52,up,Caro Emerald,Liquid Lunch,56,40,40,,,,
53,-,ミシェル・ルグラン,Moulin rouge,-,53,1,,,,
54,-,Dino Saluzzi & Anja Lechner,Minguito,-,54,1,,,,
55,-,Erland Dahlen,Blind,-,55,1,,,,
56,-,Jazz at Lincoln Center Orchestra & Wynton Marsalis,Blues Theme Mauve (feat. Brianna Thomas),-,56,1,,,,
57,-,Ambient Jazz Ensemble,Scars,-,57,1,,,,
58,up,Pat Metheny & Brad Mehldau,Make Peace,58,6,47,,,,
59,down,Nina Simone,I Put a Spell On You,22,11,53,,,,
60,down,Jacques Brel,Amsterdam (Live à l'Olympia 1964),59,46,48,,,,
61,up,Jamie Cullum,Gran Torino,63,36,48,,,,
62,up,Anouar Brahem,Dance With Waves,92,43,24,,,,
63,-,Oscar Peterson,Wave,-,63,1,,,,
64,up,Herbie Hancock,Cantaloupe Island,67,46,46,,,,
65,down,Stacey Kent,Samba Saravah,60,52,38,,,,
66,-,Thom Rotella,Cristo Redentor (feat. Tierney Sutton),-,66,1,,,,
67,up,Melody Gardot,Worrisome Heart,93,45,44,,,,
68,down,Madeleine Peyroux,J'Ai Deux Amours,65,46,44,,,,
69,down,Melody Gardot,Your Heart Is As Black As Night,32,25,53,,,,
70,down,Toots Thielemans,Bluesette (1962 Original),25,6,52,,,,
71,down,Melody Gardot,Our Love Is Easy,57,15,52,,,,
72,down,Duke Ellington & John Coltrane,In a Sentimental Mood,62,49,44,,,,
73,-,Ambient Jazz Ensemble,Rise,-,73,1,,,,
74,-,Dino Saluzzi & Anja Lechner,Tango a Mi Padre,-,74,1,,,,
75,-,Erland Dahlen,Desert,-,75,1,,,,
76,-,Wa Yo Set,be(cover),-,76,1,,,,
77,-,Get the Cat,Your Last Shirt (won't Have  A Pocket),-,77,1,,,,
78,-,Butcher Brown,For the City (feat. Fly Anakin),-,78,1,,,,
79,-,Rêve D'éléphant Orchestra,La complainte de bernard,-,79,1,,,,
80,-,Jens Thomas,The Battle of Laatzen,-,80,1,,,,
81,up,Anouar Brahem,Al Birwa,94,51,32,,,,
82,-,Rêve D'éléphant Orchestra,Papillon,-,82,1,,,,
83,down,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),61,6,44,,,,
84,-,"Strings & Timpani, Stephan Meidell & Øyvind Hegg-Lunde",Escargot,-,84,1,,,,
85,-,Huntsville,"The Unshot (feat. Yuka Honda, Nels Cline, Darin Gray & Glenn Kotche)",-,85,1,,,,
86,-,Jo David Meyer Lysne & Mats Eilertsen,Finna,-,86,1,,,,
87,-,Anouar Brahem,The Astounding Eyes of Rita,-,27,22,,,,
88,-,Jo David Meyer Lysne & Mats Eilertsen,Byakjela,-,88,1,,,,
89,-,Erlend Apneseth,"Du fallande jord (feat. Stein Urheim, Anja Lauvdal, Hans Hulbækmo, Fredrik Luhr Dietrichson & Ida Løvli Hidle)",-,89,1,,,,
90,down,George Benson & Al Jarreau,Mornin',69,61,37,,,,
91,up,Anouar Brahem,For No Apparent Reason,95,62,25,,,,
92,down,The Dave Brubeck Quartet,Take Five,91,4,37,,,,
93,-,Anouar Brahem,The Lover of Beirut,-,44,18,,,,
94,down,Nina Simone,Ne Me Quitte Pas,64,26,43,,,,
95,up,Dean Martin,That's Amore,100,5,25,,,,
96,down,Melody Gardot,Les Étoiles,82,66,25,,,,
97,down,Diana Krall,Let's Fall In Love,81,61,29,,,,
98,down,Al Jarreau,Boogie Down,70,11,29,,,,
99,down,Esther Phillips,What a Difference a Day Makes,97,10,26,,,,
100,-,Anouar Brahem,Stopover At Djibouti,-,50,12,,,,
