Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Dave Brubeck,Take Five,-,1,190,,,,
2,down,George Benson,Give Me the Night,1,1,191,,,,
3,down,Absynthe Minded,"My Heroics, Pt. 1",2,1,195,,,,
4,down,Ray Charles,Hit the Road Jack,3,1,193,,,,
5,up,Sidney Bechet,Petite Fleur,15,3,183,,,,
6,up,The RAH Band,Clouds Across the Moon,6,3,185,,,,
7,up,Nina Simone,Mr. Bojangles (1993 Remastered),9,5,185,,,,
8,up,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),10,6,192,,,,
9,up,Pat Metheny & Brad Mehldau,Make Peace,11,6,199,,,,
10,up,Dean Martin,That's Amore,12,5,145,,,,
11,up,Esther Phillips,What a Difference a Day Makes,13,10,129,,,,
12,down,Bobby McFerrin,Don't Worry Be Happy,5,1,204,,,,
13,down,Louis Armstrong and His Orchestra,What a Wonderful World,8,1,208,,,,
14,down,David A. Stewart,Lily Was Here,4,2,182,,,,
15,-,Al Jarreau,Boogie Down,-,11,125,,,,
16,up,Dinah Washington,What a Diff'rence a Day Made (Single Version),20,15,2,,,,
17,-,"Obed Calvaire, Bob Franceschini, Kevin Hays & Orlando le Fleming",Immigrant Song,-,17,1,,,,
18,-,Dinah Washington,What a Difference Day (feat. Belford Hendricks Orchestra),-,18,1,,,,
19,-,Steve Lehman & Orchestre National de Jazz,Les Treize Soleils,-,19,1,,,,
20,-,David Hazeltine,Waltz of the Flowers,-,20,1,,,,
21,-,David Murray & Mal Waldron,All Too Soon,-,21,1,,,,
22,-,LEON THOMAS,The Creator Has a Master Plan,-,22,1,,,,
23,-,Ella Fitzgerald,Jersey Bounce (Live),-,23,1,,,,
24,-,"Geri Allen, David Murray & Terri Lyne Carrington",The Nurturer,-,24,1,,,,
25,-,Amiri Baraka,Bad News For Your Highness,-,25,1,,,,
26,-,Steve Lehman & Orchestre National de Jazz,Chimera,-,26,1,,,,
27,-,Louis Armstrong,When Your Lover Has Gone,-,27,1,,,,
28,-,Smoked Bourbon,Circus Parade,-,28,1,,,,
29,-,Sarah Vaughan,That's Not the Kind of Love I Want,-,29,1,,,,
30,-,Biréli Lagrène & Jaco Pastorius,Jaco Reggae,-,30,1,,,,
31,-,Harry James,I've Heard That Song Before,-,31,1,,,,
32,-,Fats Waller,Buckin' The Dice (01-02-41),-,32,1,,,,
