Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Felix da Housecat,Sinnerman (Remix),1,1,93,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,93,,,,
3,up,Nina Simone,Feeling Good,7,1,93,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,93,,,,
5,down,Dave Brubeck,Take Five,3,1,88,,,,
6,down,Jamie Cullum,Don't Stop the Music,5,2,93,,,,
7,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),6,4,93,,,,
8,up,Jan Hammer,Crockett's Theme,12,1,93,,,,
9,down,Absynthe Minded,"My Heroics, Pt. 1",8,1,79,,,,
10,up,Marc Moulin,I Am You,10,7,93,,,,
11,up,Jamie Cullum,I'm All Over It,11,9,93,,,,
12,up,Us3,Cantaloop (Flip Fantasia),13,5,93,,,,
13,up,Melody Gardot,Baby I'm a Fool,15,5,93,,,,
14,up,Gregory Porter,Liquid Spirit,16,1,93,,,,
15,up,Madeleine Peyroux,Dance Me to the End of Love,17,13,93,,,,
16,-,Gregory Porter,Liquid Spirit (20syl Remix),-,6,48,,,,
17,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),19,14,93,,,,
18,up,Stan Getz & João Gilberto,The Girl from Ipanema,31,6,93,,,,
19,up,Serge Gainsbourg,"Elisa (BOF ""L'horizon"")",21,13,86,,,,
20,up,Stacey Kent,What a Wonderful World,20,17,89,,,,
21,down,George Benson,Give Me the Night (Edit),18,16,93,,,,
22,up,Michel Legrand,Les moulins de mon cœur,22,17,93,,,,
23,up,Ray Charles,Hit the Road Jack,23,1,89,,,,
24,up,Sidney Bechet,Petite Fleur,24,3,83,,,,
25,up,Marc Moulin,Music Is My Husband,26,20,93,,,,
26,down,Toots Thielemans,Bluesette (1962 Original),25,6,92,,,,
27,up,Marc Moulin,Welcome to the Club,27,21,93,,,,
28,up,Marc Moulin,Every Day Is D-Day,28,23,93,,,,
29,up,Diana Krall,Fly Me To The Moon (Live),29,24,93,,,,
30,up,Melody Gardot,Your Heart Is As Black As Night,30,25,93,,,,
31,up,Melody Gardot,Our Love Is Easy,35,15,92,,,,
32,up,Nina Simone,I Put a Spell On You,33,11,93,,,,
33,up,Dave Brubeck,Take Five (Instrumental),36,26,93,,,,
34,-,George Benson,Give Me the Night,-,1,86,,,,
35,up,Marc Moulin,Me and My Ego,37,27,92,,,,
36,up,Quincy Jones,Ai No Corrida (feat. Dune),38,29,92,,,,
37,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,9,6,93,,,,
38,up,Stacey Kent,Ces Petits Riens,40,28,86,,,,
39,up,The Dave Brubeck Quartet,Take Five,39,4,74,,,,
40,up,Marc Moulin,Hazard,43,32,91,,,,
41,up,Marc Moulin,Le bruit de l'ombre,44,32,91,,,,
42,up,Tony Bennett & Amy Winehouse,Body and Soul,45,36,78,,,,
43,down,Jef Neve,Solitude,42,3,91,,,,
44,up,Marc Moulin,"Lord, You Made Me So Weak",46,34,90,,,,
45,down,Günther Neefs,Ik Blijf Bij Jou,41,12,88,,,,
46,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],50,35,87,,,,
47,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars),47,39,89,,,,
48,up,Stan Getz & João Gilberto,Desafinado,48,40,89,,,,
49,up,Selah Sue,So This Is Love,49,15,86,,,,
50,up,Marc Moulin,The Upper Room,51,41,89,,,,
51,up,Marc Moulin,Ftb,53,43,87,,,,
52,up,Toots Thielemans,Bluesette,60,42,49,,,,
53,up,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),72,6,80,,,,
54,down,Nina Simone,Mr. Bojangles (1993 Remastered),52,5,76,,,,
55,up,Caro Emerald,Liquid Lunch,62,40,78,,,,
56,-,Nat King Cole,"Too Little, Too Late",-,56,1,,,,
57,up,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,58,56,2,,,,
58,-,Doug Carn,Mighty Mighty,-,58,1,,,,
59,-,Eddie Louiss,Colchiques,-,59,1,,,,
60,-,Charles Mingus,Black Bats and Poles,-,60,1,,,,
61,up,Jacques Brel,Amsterdam (Live à l'Olympia 1964),61,46,86,,,,
62,up,Pat Metheny & Brad Mehldau,Make Peace,63,6,85,,,,
63,up,Jamie Cullum,Gran Torino,65,36,86,,,,
64,down,David A. Stewart,Lily Was Here,14,2,80,,,,
65,up,Anouar Brahem,Dance With Waves,66,43,61,,,,
66,up,Herbie Hancock,Cantaloupe Island,97,46,82,,,,
67,up,Melody Gardot,Worrisome Heart,67,45,81,,,,
68,up,Dean Martin,That's Amore,70,5,51,,,,
69,up,Stacey Kent,Samba Saravah,71,52,75,,,,
70,up,Nina Simone,Ne Me Quitte Pas,78,26,80,,,,
71,up,Anouar Brahem,Stopover At Djibouti,84,50,25,,,,
72,up,Anouar Brahem,Al Birwa,94,51,68,,,,
73,up,George Benson & Al Jarreau,Mornin',98,61,72,,,,
74,up,Anouar Brahem,For No Apparent Reason,100,62,58,,,,
75,-,Al Jarreau,Boogie Down,-,11,59,,,,
76,-,Esther Phillips,What a Difference a Day Makes,-,10,59,,,,
77,up,Diana Krall,Let's Fall In Love,96,61,63,,,,
78,down,The RAH Band,Clouds Across the Moon,32,3,77,,,,
79,-,Stan Getz & João Gilberto,So Danco Samba,-,63,55,,,,
80,-,Melody Gardot,Les Étoiles,-,66,55,,,,
81,down,Anouar Brahem,The Astounding Eyes of Rita,34,27,39,,,,
82,-,Sarah Vaughan,Prelude to a Kiss,-,82,1,,,,
83,-,Kiefer,i remember this picture,-,83,1,,,,
84,up,George Benson,On Broadway (Edit),93,55,71,,,,
85,down,Madeleine Peyroux,J'Ai Deux Amours,68,46,81,,,,
86,-,Louis Prima,Buona Sera (Remastered),-,70,38,,,,
87,-,Stan Getz & João Gilberto,Para Machuchar Meu Coração,-,69,42,,,,
88,-,Stan Getz & João Gilberto,O Grande Amor,-,57,52,,,,
89,-,George Benson,On Broadway,-,13,32,,,,
90,down,Anouar Brahem,The Lover of Beirut,64,44,32,,,,
91,down,Duke Ellington & John Coltrane,In a Sentimental Mood,69,49,81,,,,
92,up,Anouar Brahem,Galilée mon amour,95,53,20,,,,
93,up,Anouar Brahem,Waking State,99,60,17,,,,
94,-,Liza Minnelli,"New York, New York",-,67,36,,,,
95,-,Stan Getz & João Gilberto,Doralice,-,73,35,,,,
96,-,Ibrahim Maalouf,True Sorry,-,11,38,,,,
97,-,Henri Salvador,Syracuse,-,78,30,,,,
98,-,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],-,65,25,,,,
99,-,José James,Park Bench People,-,70,22,,,,
100,-,Marc Moulin,Balek (2006 - Remaster),-,8,17,,,,
