Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Felix da Housecat,Sinnerman (Remix),1,1,88,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,3,1,88,,,,
3,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,88,,,,
4,up,Dave Brubeck,Take Five,4,1,83,,,,
5,up,Jamie Cullum,Don't Stop the Music,5,2,88,,,,
6,up,Nina Simone,Feeling Good,9,1,88,,,,
7,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),10,4,88,,,,
8,down,Jan Hammer,Crockett's Theme,6,1,88,,,,
9,down,Absynthe Minded,"My Heroics, Pt. 1",7,1,74,,,,
10,down,George Benson,Give Me the Night,8,1,83,,,,
11,up,Us3,Cantaloop (Flip Fantasia),13,5,88,,,,
12,up,Jamie Cullum,I'm All Over It,12,9,88,,,,
13,down,Melody Gardot,Baby I'm a Fool,11,5,88,,,,
14,up,David A. Stewart,Lily Was Here,42,2,75,,,,
15,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,23,6,88,,,,
16,up,Madeleine Peyroux,Dance Me to the End of Love,16,13,88,,,,
17,down,Marc Moulin,I Am You,14,7,88,,,,
18,down,Gregory Porter,Liquid Spirit,15,1,88,,,,
19,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),17,14,88,,,,
20,up,Serge Gainsbourg,"Elisa (BOF ""L'horizon"")",25,13,81,,,,
21,up,Stan Getz & João Gilberto,The Girl from Ipanema,26,6,88,,,,
22,down,Stacey Kent,What a Wonderful World,18,17,84,,,,
23,down,George Benson,Give Me the Night (Edit),19,16,88,,,,
24,down,Ray Charles,Hit the Road Jack,21,1,84,,,,
25,down,Michel Legrand,Les moulins de mon cœur,20,17,88,,,,
26,up,Sidney Bechet,Petite Fleur,61,3,78,,,,
27,down,Marc Moulin,Music Is My Husband,24,20,88,,,,
28,down,Diana Krall,Fly Me To The Moon (Live),27,24,88,,,,
29,up,Melody Gardot,Your Heart Is As Black As Night,34,25,88,,,,
30,down,Dave Brubeck,Take Five (Instrumental),28,26,88,,,,
31,down,The RAH Band,Clouds Across the Moon,29,3,72,,,,
32,up,Günther Neefs,Ik Blijf Bij Jou,44,12,83,,,,
33,down,Melody Gardot,Our Love Is Easy,30,15,87,,,,
34,down,Toots Thielemans,Bluesette (1962 Original),31,6,87,,,,
35,down,Quincy Jones,Ai No Corrida (feat. Dune),32,29,87,,,,
36,down,Marc Moulin,Welcome to the Club,33,21,88,,,,
37,down,Marc Moulin,Every Day Is D-Day,35,23,88,,,,
38,down,Stacey Kent,Ces Petits Riens,36,28,81,,,,
39,down,The Dave Brubeck Quartet,Take Five,37,4,69,,,,
40,down,Nina Simone,I Put a Spell On You,22,11,88,,,,
41,up,Anouar Brahem,The Astounding Eyes of Rita,67,27,34,,,,
42,down,Tony Bennett & Amy Winehouse,Body and Soul,38,36,73,,,,
43,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],43,35,82,,,,
44,down,Marc Moulin,Me and My Ego,41,27,87,,,,
45,down,Marc Moulin,"Lord, You Made Me So Weak",40,34,85,,,,
46,up,Selah Sue,So This Is Love,49,15,81,,,,
47,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars),52,39,84,,,,
48,down,Jef Neve,Solitude,39,3,86,,,,
49,down,Stan Getz & João Gilberto,Desafinado,46,40,84,,,,
50,down,Marc Moulin,Hazard,47,32,86,,,,
51,down,Marc Moulin,Ftb,50,43,82,,,,
52,down,Toots Thielemans,Bluesette,51,42,44,,,,
53,down,Marc Moulin,Le bruit de l'ombre,48,32,86,,,,
54,down,Caro Emerald,Liquid Lunch,53,40,73,,,,
55,up,Jacques Brel,Amsterdam (Live à l'Olympia 1964),60,46,81,,,,
56,-,Louis Jordan & His Tympany Five,Saxa - Woogie,-,56,1,,,,
57,-,Al Martino,I Have a Dream,-,57,1,,,,
58,-,Günther Neefs,Reet Petite the Finest Girl,-,58,1,,,,
59,-,Naima Joris,My Home,-,6,7,,,,
60,-,Red Nichols,Dinah,-,60,1,,,,
61,-,Ella Fitzgerald,Manhattan (Stereo Version),-,61,1,,,,
62,up,Pat Metheny & Brad Mehldau,Make Peace,63,6,80,,,,
63,up,Jamie Cullum,Gran Torino,64,36,81,,,,
64,down,Nina Simone,Mr. Bojangles (1993 Remastered),62,5,71,,,,
65,down,Marc Moulin,The Upper Room,45,41,84,,,,
66,down,Herbie Hancock,Cantaloupe Island,65,46,77,,,,
67,down,Melody Gardot,Worrisome Heart,66,45,76,,,,
68,up,Madeleine Peyroux,J'Ai Deux Amours,68,46,76,,,,
69,up,Stacey Kent,Samba Saravah,70,52,70,,,,
70,up,Nina Simone,Ne Me Quitte Pas,71,26,75,,,,
71,up,George Benson,On Broadway (Edit),81,55,66,,,,
72,up,Anouar Brahem,The Lover of Beirut,77,44,27,,,,
73,up,Anouar Brahem,Dance With Waves,80,43,56,,,,
74,up,Anouar Brahem,Stopover At Djibouti,92,50,20,,,,
75,up,Anouar Brahem,Al Birwa,96,51,63,,,,
76,up,George Benson & Al Jarreau,Mornin',90,61,67,,,,
77,up,Anouar Brahem,Galilée mon amour,98,53,15,,,,
78,down,Duke Ellington & John Coltrane,In a Sentimental Mood,69,49,76,,,,
79,-,Will Glahé,Bel Ami,-,79,1,,,,
80,-,Romain Berrodier,I Fall In Love Too Easily (feat. Anne Sila),-,80,1,,,,
81,-,Count Basie,Taxi War Dance,-,81,1,,,,
82,-,Dave McMurray & Bettye LaVette,Loser (feat. Bob Weir),-,82,1,,,,
83,-,Nougaro,Le Cocq Et la Pendule,-,83,1,,,,
84,-,Johnny Tilloston,It Keeps Right on a Hurtin',-,84,1,,,,
85,-,Anouar Brahem,Waking State,-,60,12,,,,
86,-,Liza Minnelli,"New York, New York",-,67,34,,,,
87,down,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),84,6,76,,,,
88,up,Diana Krall,Let's Fall In Love,91,61,58,,,,
89,up,Esther Phillips,What a Difference a Day Makes,94,10,55,,,,
90,up,Gregory Porter,Liquid Spirit (20syl Remix),95,6,44,,,,
91,up,Stan Getz & João Gilberto,So Danco Samba,97,63,51,,,,
92,-,Ibrahim Maalouf,True Sorry,-,11,36,,,,
93,up,Stan Getz & João Gilberto,O Grande Amor,99,57,48,,,,
94,down,Melody Gardot,Les Étoiles,89,66,51,,,,
95,-,Anouar Brahem,For No Apparent Reason,-,62,53,,,,
96,-,Stan Getz & João Gilberto,Para Machuchar Meu Coração,-,69,38,,,,
97,-,George Benson,On Broadway,-,13,29,,,,
98,-,Nina Simone,Don't Let Me Be Misunderstood,-,48,29,,,,
99,-,Stan Getz & João Gilberto,Doralice,-,73,32,,,,
100,-,Henri Salvador,Syracuse,-,78,28,,,,
