Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave Brubeck,Take Five,1,1,222,,,,
2,up,George Benson,Give Me the Night,2,1,219,,,,
3,up,Absynthe Minded,"My Heroics, Pt. 1",3,1,225,,,,
4,up,Bobby McFerrin,Don't Worry Be Happy,4,1,235,,,,
5,up,David A. Stewart,Lily Was Here,5,2,208,,,,
6,up,Ray Charles,Hit the Road Jack,6,1,225,,,,
7,up,Sidney Bechet,Petite Fleur,7,3,213,,,,
8,up,The RAH Band,Clouds Across the Moon,8,3,217,,,,
9,up,The Dave Brubeck Quartet,Take Five,9,4,200,,,,
10,up,Frank Sinatra,My Way (Remastered 2008),10,2,33,,,,
11,up,Louis Armstrong and His Orchestra,What a Wonderful World,11,1,240,,,,
12,up,Nina Simone,Mr. Bojangles (1993 Remastered),12,5,217,,,,
13,up,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),13,6,221,,,,
14,up,Pat Metheny & Brad Mehldau,Make Peace,14,6,232,,,,
15,-,Esther Phillips,What a Difference a Day Makes,-,10,158,,,,
16,-,Lizz Wright,I Made A Lover's Prayer,-,16,1,,,,
17,-,The Dave Brubeck Quartet,Calcutta Blues (Remastered),-,17,1,,,,
18,-,Bobby Jaspar,Oop Bop Sh' Bam (feat. The Bob Shots),-,18,1,,,,
19,-,Meshell Ndegeocello,Love,-,19,1,,,,
20,down,Nina Simone,Feeling Good,15,1,208,,,,
21,-,Dean Martin,That's Amore,-,5,174,,,,
22,-,René Thomas,"Motion (feat. Jacques Pelzer Modern Jazz Sextet) [Recorded in Brussels, Belgium, May 18, 1955]",-,22,1,,,,
23,-,CONNECTED MUSIC & VISUAL ARTS,Rozen Tuin,-,23,1,,,,
24,-,Rich Perry,I've Never Been In Love Before,-,24,1,,,,
25,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),22,10,17,,,,
