Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Melody Gardot,From Paris With Love (Single Version),-,1,9,,,,
2,-,"Grover Washington, Jr.",Just the Two of Us,-,2,8,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,44,,,,
4,up,Nina Simone,Feeling Good,5,1,44,,,,
5,up,Dave Brubeck,Take Five,6,1,41,,,,
6,up,Jamie Cullum,Don't Stop the Music,7,2,44,,,,
7,down,Bobby McFerrin,Don't Worry Be Happy,2,1,44,,,,
8,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),8,4,44,,,,
9,up,Jan Hammer,Crockett's Theme,9,1,44,,,,
10,-,Norig,Soven Chave Soven,-,10,1,,,,
11,down,George Benson,Give Me the Night,10,1,40,,,,
12,up,Marc Moulin,I Am You,12,7,44,,,,
13,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,13,6,44,,,,
14,-,Gregory Porter,Merchants Of Paradise,-,14,1,,,,
15,-,Ana Mazzotti,Feel Like Making Love,-,15,1,,,,
16,down,Us3,Cantaloop (Flip Fantasia),14,5,44,,,,
17,down,Jamie Cullum,I'm All Over It,15,9,44,,,,
18,-,John Coltrane Quartet,Alabama (Takes 4 & 5),-,18,1,,,,
19,up,David A. Stewart,Lily Was Here,55,2,37,,,,
20,down,Gregory Porter,Liquid Spirit,16,1,44,,,,
21,down,Madeleine Peyroux,Dance Me to the End of Love,18,13,44,,,,
22,-,Marcus Bagalà,Frets: Pretty Damn Intriguing,-,22,1,,,,
23,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),19,14,44,,,,
24,down,Stan Getz & João Gilberto,The Girl from Ipanema,20,6,44,,,,
25,-,Marcus Bagalà,Frets: Too Too,-,25,1,,,,
26,down,George Benson,Give Me the Night (Edit),22,16,44,,,,
27,-,Absynthe Minded,"My Heroics, Pt. 1",-,1,38,,,,
28,down,Michel Legrand,Les moulins de mon cœur,23,17,44,,,,
29,-,Marcus Bagalà,"Frets: Problem, After Problem",-,29,1,,,,
30,down,Nina Simone,I Put a Spell On You,24,11,44,,,,
31,down,Ray Charles,Hit the Road Jack,25,1,42,,,,
32,-,Marcus Bagalà,Wires: Windchimes,-,32,1,,,,
33,down,Stacey Kent,What a Wonderful World,21,17,44,,,,
34,-,Marcus Bagalà,Wires: Tangerines,-,34,1,,,,
35,down,Marc Moulin,Music Is My Husband,26,20,44,,,,
36,-,Marcus Bagalà,Wires: Robotik,-,36,1,,,,
37,down,Marc Moulin,Welcome to the Club,28,21,44,,,,
38,-,Marcus Bagalà,Boxes: Bittersweet Closure,-,38,1,,,,
39,down,Marc Moulin,Every Day Is D-Day,29,23,44,,,,
40,down,Melody Gardot,Your Heart Is As Black As Night,31,25,44,,,,
41,-,Issaya Rouson,Cloud Blue,-,41,1,,,,
42,-,Hank Mobley,This I Dig Of You,-,42,1,,,,
43,down,Diana Krall,Fly Me To The Moon (Live),30,24,44,,,,
44,down,Dave Brubeck,Take Five (Instrumental),32,26,44,,,,
45,-,Phil Upchurch,Knock on Wood,-,45,1,,,,
46,down,The RAH Band,Clouds Across the Moon,33,3,35,,,,
47,-,Miss Pineda,Guarda che luna,-,47,1,,,,
48,-,Sidney Bechet,Petite Fleur,-,3,41,,,,
49,down,Felix da Housecat,Sinnerman (Remix),1,1,44,,,,
50,down,Anouar Brahem,The Astounding Eyes of Rita,34,27,16,,,,
51,-,Nubya Garcia,Stand With Each Other,-,51,1,,,,
52,-,Regina Carter,"Georgia on My Mind (feat. Jon Batiste, John Daversa & Harvey Mason)",-,52,1,,,,
53,down,Melody Gardot,Baby I'm a Fool,11,5,44,,,,
54,-,Langston Hughes,Blues Montage (feat. Leonard Feather),-,54,1,,,,
55,-,Dexter Gordon,Rhythm Mad,-,55,1,,,,
56,-,Del Close & John Brent,Basic Hip,-,56,1,,,,
57,down,Melody Gardot,Our Love Is Easy,35,15,43,,,,
58,down,Marc Moulin,Me and My Ego,36,27,43,,,,
59,down,Quincy Jones,Ai No Corrida (feat. Dune),37,29,43,,,,
60,-,Stan Getz,Stella by Starlight,-,60,1,,,,
61,down,Stacey Kent,Ces Petits Riens,39,28,42,,,,
62,-,Ken Nordine,My Baby,-,62,1,,,,
63,-,Chet Baker,Tommyhawk,-,63,1,,,,
64,down,Marc Moulin,Hazard,40,32,42,,,,
65,down,Günther Neefs,Ik Blijf Bij Jou,49,12,40,,,,
66,down,Marc Moulin,Le bruit de l'ombre,41,32,42,,,,
67,-,Roy Glenn,Big High Song for Somebody (feat. Gerry Mulligan Quartet),-,67,1,,,,
68,-,Lee Konitz,Marshmallow (feat. Warne Marsh),-,68,1,,,,
69,up,Tony Bennett & Amy Winehouse,Body and Soul,94,36,33,,,,
70,-,Thelonious Monk,"Straight, No Chaser",-,70,1,,,,
71,down,Marc Moulin,"Lord, You Made Me So Weak",47,34,41,,,,
72,-,Charlie Parker & Dizzy Gillespie,Bloomdido,-,72,1,,,,
73,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars),50,39,40,,,,
74,-,Bob Dorough,Dog,-,74,1,,,,
75,-,Bud Powell,Bouncing with Bud,-,75,1,,,,
76,-,Shorty Petterstein,A History of Jazz,-,76,1,,,,
77,-,Dexter Gordon & Wardell Gray,The Hunt,-,77,1,,,,
78,-,Billy Eckstein & His Orchestra,Oo Bop Sh'bam (feat. M@D),-,78,1,,,,
79,-,Slim Gaillard,Slim's Jam,-,79,1,,,,
80,-,Jack Hammer,Like,-,80,1,,,,
81,-,George Shearing,Conception,-,81,1,,,,
82,-,Lester Young,In a Little Spanish Town,-,82,1,,,,
83,-,Sarah Vaughan,Shulie-a-Bop,-,83,1,,,,
84,-,Billy Eckstine,I Only Have Eyes for You,-,84,1,,,,
85,-,Fats Navarro,Fat Girl,-,85,1,,,,
86,-,Miles Davis All Stars,Milestones,-,86,1,,,,
87,-,Annie Ross,Twisted,-,87,1,,,,
88,down,Toots Thielemans,Bluesette (1962 Original),27,6,43,,,,
89,-,Dizzy Gillespie and His Sextet,Groovin' High,-,89,1,,,,
90,-,Thelonious Monk,Well You Needn't,-,90,1,,,,
91,-,"Al ""Jazzbo"" Collins",Three Little Pigs (A Grimm Fairy Tale for Hip Kids),-,91,1,,,,
92,-,Charlie Parker Quintet,Au Privave,-,92,1,,,,
93,-,Lionel Hampton And His Orchestra,Hey! Ba-Ba-Ba-Re-Bop,-,93,1,,,,
94,-,Charlie Parker's Reboppers,Now's the Time,-,94,1,,,,
95,-,Roy Eldridge & Dizzy Gillespie,I've Found a New Baby,-,95,1,,,,
96,-,Lester Young and His Band,Blues 'N' Bells,-,96,1,,,,
97,down,The Dave Brubeck Quartet,Take Five,38,4,29,,,,
98,down,Stan Getz & João Gilberto,Desafinado,51,40,40,,,,
99,down,Marc Moulin,The Upper Room,52,41,40,,,,
100,down,Marc Moulin,Ftb,53,43,40,,,,
