Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Felix da Housecat,Sinnerman (Remix),1,1,40,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,40,,,,
3,up,Jamie Cullum,Don't Stop the Music,5,2,40,,,,
4,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),7,4,40,,,,
5,up,Louis Armstrong and His Orchestra,What a Wonderful World,6,1,40,,,,
6,up,Jan Hammer,Crockett's Theme,8,1,40,,,,
7,down,Absynthe Minded,"My Heroics, Pt. 1",3,1,36,,,,
8,down,Nina Simone,Feeling Good,4,1,40,,,,
9,up,George Benson,Give Me the Night,9,1,36,,,,
10,up,Melody Gardot,Baby I'm a Fool,15,5,40,,,,
11,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,10,6,40,,,,
12,up,Marc Moulin,I Am You,12,7,40,,,,
13,down,Us3,Cantaloop (Flip Fantasia),11,5,40,,,,
14,down,Jamie Cullum,I'm All Over It,13,9,40,,,,
15,down,David A. Stewart,Lily Was Here,14,2,34,,,,
16,up,Serge Gainsbourg,"Elisa (BOF ""L'horizon"")",20,13,38,,,,
17,up,Madeleine Peyroux,Dance Me to the End of Love,24,13,40,,,,
18,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),16,14,40,,,,
19,down,George Benson,Give Me the Night (Edit),17,16,40,,,,
20,up,Stacey Kent,What a Wonderful World,39,17,40,,,,
21,down,Michel Legrand,Les moulins de mon cœur,18,17,40,,,,
22,down,Sidney Bechet,Petite Fleur,19,3,39,,,,
23,down,Gregory Porter,Liquid Spirit,22,1,40,,,,
24,down,Marc Moulin,Music Is My Husband,23,20,40,,,,
25,up,Marc Moulin,Welcome to the Club,25,21,40,,,,
26,up,Stan Getz & João Gilberto,The Girl from Ipanema,26,6,40,,,,
27,up,Marc Moulin,Every Day Is D-Day,27,23,40,,,,
28,up,Diana Krall,Fly Me To The Moon (Live),29,24,40,,,,
29,up,Melody Gardot,Your Heart Is As Black As Night,38,25,40,,,,
30,up,Dave Brubeck,Take Five (Instrumental),30,26,40,,,,
31,down,Nina Simone,I Put a Spell On You,28,11,40,,,,
32,down,Ray Charles,Hit the Road Jack,21,1,38,,,,
33,down,Marc Moulin,Me and My Ego,31,27,40,,,,
34,up,Quincy Jones,Ai No Corrida (feat. Dune),35,29,40,,,,
35,down,Stacey Kent,Ces Petits Riens,33,28,40,,,,
36,up,Marc Moulin,Hazard,36,32,39,,,,
37,up,Melody Gardot,Our Love Is Easy,41,15,40,,,,
38,down,Marc Moulin,Le bruit de l'ombre,37,32,39,,,,
39,down,Jef Neve,Solitude,32,3,40,,,,
40,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],44,35,38,,,,
41,down,Tony Bennett & Amy Winehouse,Body and Soul,40,36,30,,,,
42,up,Marc Moulin,"Lord, You Made Me So Weak",42,34,38,,,,
43,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars),57,39,38,,,,
44,down,Toots Thielemans,Bluesette (1962 Original),34,6,40,,,,
45,up,Günther Neefs,Ik Blijf Bij Jou,45,12,38,,,,
46,up,Marc Moulin,The Upper Room,52,41,38,,,,
47,up,Marc Moulin,Ftb,53,43,38,,,,
48,down,Stan Getz & João Gilberto,Desafinado,43,40,38,,,,
49,up,Selah Sue,So This Is Love,54,15,38,,,,
50,up,Caro Emerald,Liquid Lunch,55,40,31,,,,
51,-,Diana Krall,Sorry Seems To Be the Hardest Word (Live / 2014),-,51,1,,,,
52,-,Kurt Rosenwinkel & The Heartcore Orchestra,Under It All,-,52,1,,,,
53,-,The Delta Rhythm Boys,Impossible Dream,-,53,1,,,,
54,-,Ernie Henry Octet,Stablemates,-,54,1,,,,
55,-,Melody Gardot,From Paris With Love (Single Version),-,1,6,,,,
56,-,Jeff Golub,On the Beach,-,56,1,,,,
57,-,Nyumo,3000 & Beyond,-,57,1,,,,
58,down,Pat Metheny & Brad Mehldau,Make Peace,56,6,37,,,,
59,down,Jacques Brel,Amsterdam (Live à l'Olympia 1964),58,46,38,,,,
60,up,Jamie Cullum,Gran Torino,61,36,38,,,,
61,up,Anouar Brahem,Dance With Waves,62,43,15,,,,
62,up,Melody Gardot,Worrisome Heart,77,45,35,,,,
63,up,Herbie Hancock,Cantaloupe Island,90,46,36,,,,
64,up,Madeleine Peyroux,J'Ai Deux Amours,92,46,35,,,,
65,up,Duke Ellington & John Coltrane,In a Sentimental Mood,67,49,35,,,,
66,down,Nina Simone,Mr. Bojangles (1993 Remastered),60,5,35,,,,
67,up,Stacey Kent,Samba Saravah,93,52,34,,,,
68,-,Belmondo,Hymne Au Soleil,-,68,1,,,,
69,-,Horace Silver & The Jazz Messengers,Hippy,-,69,1,,,,
70,-,Stanley Turrentine,Baia (Remastered),-,70,1,,,,
71,-,Diana Krall,Yeh Yeh (feat. Georgie Fame),-,71,1,,,,
72,-,Jackie McLean,I Love You (Remastered),-,72,1,,,,
73,-,Ernie Henry Octet,Melba's Tune,-,73,1,,,,
74,-,Ernie Henry Octet,Autumn Leaves,-,74,1,,,,
75,-,DJ I.N.C,A few bits & pieces (feat. Marqueal Jordan),-,75,1,,,,
76,-,Diana Krall,Wallflower (Live / 2014),-,76,1,,,,
77,-,Manuel Lopez,First Light,-,77,1,,,,
78,-,Horace Silver & The Jazz Messengers,To Whom It May Concern,-,78,1,,,,
79,-,Jackie McLean,Let's Face the Music and Dance (Remastered),-,79,1,,,,
80,-,Silje Nergaard & Espen Berg,Lullaby to Erle (Acoustic Version),-,80,1,,,,
81,-,Ernie Henry Octet,Beauty and the Blues,-,81,1,,,,
82,-,Ella Fitzgerald,Lost In Meditation (feat. Duke Ellington Orchestra),-,82,1,,,,
83,-,Sant Andreu Jazz Band & Joan Chamorro,"You Go to My Head (feat. Elia Bastida, Scott Hamilton & Joan Mar Sauqué)",-,83,1,,,,
84,up,Nina Simone,Ne Me Quitte Pas,95,26,35,,,,
85,-,Naïma Quartet,One or Two,-,85,1,,,,
86,-,Chico Freeman,"Wise One (feat. Cecil McBee, John Hicks & Billy Hart)",-,86,1,,,,
87,-,Jackie McLean,Fidel (Remastered),-,87,1,,,,
88,-,Ella Fitzgerald & Duke Ellington,Lost in Meditation,-,88,1,,,,
89,-,Søren Bebe Trio,"Home (feat. Søren Bebe, Anders Mogensen & Kasper Tagel)",-,89,1,,,,
90,-,Tommy Dorsey & Jimmy Dorsey,On the Sunny Side of the Street (1934),-,90,1,,,,
91,-,Jackie McLean,Lost,-,91,1,,,,
92,-,Jackie McLean,Enitnerrut,-,92,1,,,,
93,-,Dean Martin,That's Amore,-,5,22,,,,
94,-,Jackie McLean,Five Will Get You Ten,-,94,1,,,,
95,up,George Benson,On Broadway (Edit),96,55,29,,,,
96,up,Anouar Brahem,Al Birwa,98,51,25,,,,
97,-,Anouar Brahem,The Astounding Eyes of Rita,-,27,14,,,,
98,-,Anouar Brahem,The Lover of Beirut,-,44,12,,,,
99,up,George Benson & Al Jarreau,Mornin',99,61,30,,,,
100,-,Stan Getz & João Gilberto,O Grande Amor,-,57,18,,,,
