Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,George Benson,Give Me the Night,1,1,170,,,,
2,up,Absynthe Minded,"My Heroics, Pt. 1",2,1,170,,,,
3,-,Dave Brubeck,Take Five,-,1,170,,,,
4,down,David A. Stewart,Lily Was Here,3,2,161,,,,
5,down,Ray Charles,Hit the Road Jack,4,1,172,,,,
6,down,The RAH Band,Clouds Across the Moon,5,3,163,,,,
7,down,The Dave Brubeck Quartet,Take Five,6,4,150,,,,
8,down,Louis Armstrong and His Orchestra,What a Wonderful World,7,1,183,,,,
9,up,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),9,6,167,,,,
10,up,Pat Metheny & Brad Mehldau,Make Peace,10,6,174,,,,
11,up,Dean Martin,That's Amore,11,5,122,,,,
12,down,Nina Simone,Mr. Bojangles (1993 Remastered),8,5,163,,,,
13,-,Gasteiz Big Band,Life’s Incredible Again,-,13,2,,,,
14,-,"Michael Blicher, Dan Hemmer & Steve Gadd",Any Moment Now,-,14,1,,,,
15,-,Erroll Garner Trio,But Not for Me,-,15,1,,,,
16,-,Rob Mostert,You Sexy Thang,-,16,1,,,,
17,-,EABS & Jaubi,Sun,-,17,1,,,,
18,-,EABS & Jaubi,Moon,-,18,1,,,,
19,-,Errol Garner,Three O'Clock Jump (feat. Wardell Gray),-,19,1,,,,
20,-,Laurent de Wilde,Life is a Movie,-,20,1,,,,
21,down,Ray Charles,Georgia On My Mind,16,10,23,,,,
22,-,Joe Reisman and His Orchestra & Joe Reisman's Chorus,Whispering,-,22,1,,,,
23,-,Ebi Soda & Ash Walker,Spooki (Ash Walker Dub),-,23,1,,,,
24,-,Kareen Guiock-Thuram,See-line woman,-,24,2,,,,
25,-,Erroll Garner,(All of a Sudden) My Heart Sings,-,25,1,,,,
26,-,Kareen Guiock-Thuram,Mr. Bojangles,-,26,2,,,,
27,-,The Circling Sun,Spirits (Part 2),-,27,1,,,,
28,-,Lee Lessack,Open Arms,-,28,1,,,,
29,-,Jeff Lorber,Moonterrace,-,29,1,,,,
30,-,"Ash Walker, Oscar Jerome & Joe Armon-Jones",Automaton,-,30,1,,,,
31,-,Dishwasher_,Walvis,-,31,1,,,,
32,-,Jeff Lorber,Wide Open Spaces,-,32,1,,,,
33,-,Sergio Mendes & Brasil '66,So Danco Samba (Jazz N Samba),-,33,1,,,,
34,-,Move 78 & Aver,Middling (Live),-,34,1,,,,
35,-,The Skyliners,This I Swear,-,35,1,,,,
36,-,Bokani Dyer,Spirit People (feat. Amaeshi Ikechi),-,36,1,,,,
37,-,Shakatak,Sea Dreamin',-,37,1,,,,
38,-,Etta James,At Last,-,13,30,,,,
39,-,Nina Simone,Here Comes the Sun,-,18,34,,,,
40,-,Nina Simone,Feeling Good,-,1,176,,,,
