Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Felix da Housecat,Sinnerman (Remix),-,1,131,,,,
2,-,Nina Simone,Feeling Good,-,1,131,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,10,1,132,,,,
4,down,George Benson,Give Me the Night,2,1,125,,,,
5,down,Absynthe Minded,"My Heroics, Pt. 1",3,1,118,,,,
6,down,Bobby McFerrin,Don't Worry Be Happy,4,1,132,,,,
7,-,Gregory Porter,Liquid Spirit,-,1,131,,,,
8,-,Jamie Cullum,Don't Stop the Music,-,2,131,,,,
9,-,Dave Brubeck,Take Five,-,1,123,,,,
10,-,Melody Gardot,Baby I'm a Fool,-,5,131,,,,
11,down,Ray Charles,Hit the Road Jack,5,1,127,,,,
12,-,Jamie Cullum,I'm All Over It,-,9,131,,,,
13,-,Us3,Cantaloop (Flip Fantasia),-,5,131,,,,
14,-,Tony Evans and His Orchestra,Putting On the Ritz,-,12,2,,,,
15,down,Sidney Bechet,Petite Fleur,6,3,116,,,,
16,-,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),-,8,38,,,,
17,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,6,131,,,,
18,down,The RAH Band,Clouds Across the Moon,7,3,113,,,,
19,-,Madeleine Peyroux,Dance Me to the End of Love,-,13,131,,,,
20,-,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),-,14,131,,,,
21,-,George Benson,Give Me the Night (Edit),-,16,131,,,,
22,-,Nina Simone,I Put a Spell On You,-,11,131,,,,
23,-,Michel Legrand,Les moulins de mon cœur,-,17,130,,,,
24,down,Nina Simone,Mr. Bojangles (1993 Remastered),8,5,114,,,,
25,-,Serge Gainsbourg,"Elisa (BOF ""L'horizon"")",-,13,124,,,,
26,-,Melody Gardot,Your Heart Is As Black As Night,-,25,131,,,,
27,down,Pat Metheny & Brad Mehldau,Make Peace,9,6,122,,,,
28,-,Ray Charles & Norah Jones,Here We Go Again,-,14,38,,,,
29,-,Stacey Kent,What a Wonderful World,-,17,127,,,,
30,-,Melody Gardot,Our Love Is Easy,-,15,130,,,,
31,-,Anouar Brahem,The Astounding Eyes of Rita,-,27,66,,,,
32,-,Günther Neefs,Ik Blijf Bij Jou,-,12,126,,,,
33,-,Quincy Jones,Ai No Corrida (feat. Dune),-,29,130,,,,
34,-,Selah Sue,So This Is Love,-,15,124,,,,
35,-,David A. Stewart,Lily Was Here,-,2,111,,,,
36,-,Toots Thielemans,Bluesette (1962 Original),-,6,130,,,,
37,-,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],-,35,125,,,,
38,-,Ray Charles,You Don't Know Me (with Diana Krall),-,17,38,,,,
39,-,Diana Krall,Fly Me To The Moon (Live),-,24,131,,,,
40,-,Caro Emerald,Liquid Lunch,-,40,115,,,,
41,-,Jef Neve,Solitude,-,3,129,,,,
42,-,Jamie Cullum,Gran Torino,-,36,124,,,,
43,-,Nina Simone,Ne Me Quitte Pas,-,26,116,,,,
44,-,Anouar Brahem,The Lover of Beirut,-,44,59,,,,
45,-,Stacey Kent,Ces Petits Riens,-,28,124,,,,
46,-,Anouar Brahem,Dance With Waves,-,43,98,,,,
47,-,Eve Beuvens,Your Own Title to This Song,-,47,1,,,,
48,-,"Harry ""Sweets"" Edison",Kitty,-,48,1,,,,
49,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,49,117,,,,
50,-,Anouar Brahem,Stopover At Djibouti,-,50,57,,,,
51,-,Anouar Brahem,Al Birwa,-,51,99,,,,
52,-,Stacey Kent,Samba Saravah,-,52,112,,,,
53,-,Anouar Brahem,Galilée mon amour,-,53,42,,,,
54,-,Madeleine Peyroux,J'Ai Deux Amours,-,46,118,,,,
55,-,George Benson,On Broadway (Edit),-,55,107,,,,
56,-,Beegie Adair,Old Cape Cod,-,56,1,,,,
57,-,Ray Bryant,Willow Weeps for Me,-,57,1,,,,
58,-,Jaimee Paul,Ain't No Sunshine,-,58,1,,,,
59,-,Glenn Miller & The Army Air Force Band,G.I. Jive,-,59,1,,,,
60,-,Anouar Brahem,Waking State,-,60,35,,,,
61,-,Diana Krall,Let's Fall In Love,-,61,93,,,,
62,-,Dave Brubeck,Take Five (Instrumental),-,26,131,,,,
63,-,Esther Phillips,What a Difference a Day Makes,-,10,81,,,,
