Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave Brubeck,Take Five,1,1,193,,,,
2,up,George Benson,Give Me the Night,2,1,194,,,,
3,up,Absynthe Minded,"My Heroics, Pt. 1",3,1,198,,,,
4,up,Bobby McFerrin,Don't Worry Be Happy,4,1,207,,,,
5,up,Ray Charles,Hit the Road Jack,5,1,196,,,,
6,up,Sidney Bechet,Petite Fleur,6,3,186,,,,
7,up,The RAH Band,Clouds Across the Moon,7,3,188,,,,
8,up,Frank Sinatra,My Way (Remastered 2008),8,2,3,,,,
9,up,Louis Armstrong and His Orchestra,What a Wonderful World,10,1,211,,,,
10,down,Nina Simone,Mr. Bojangles (1993 Remastered),9,5,188,,,,
11,up,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),11,6,195,,,,
12,up,Pat Metheny & Brad Mehldau,Make Peace,12,6,202,,,,
13,up,Dean Martin,That's Amore,13,5,148,,,,
14,up,Esther Phillips,What a Difference a Day Makes,14,10,132,,,,
15,-,The Dave Brubeck Quartet,Take Five,-,4,173,,,,
16,-,Sophie Tassignon,Everybody Knows,-,16,1,,,,
17,-,"Barry Harris, Sam Jones & Louis Hayes",Moose The Mooche,-,17,1,,,,
18,-,Chet Baker,Summertime,-,18,1,,,,
19,-,Daniel Villarreal,Salute (feat. Jeff Parker & Anna Butterss),-,19,1,,,,
20,-,Jiro Inagaki and His Soul Media,The Ground for Peace,-,20,1,,,,
21,-,Ella Fitzgerald,A Night In Tunisia,-,21,1,,,,
22,-,Daniel Villarreal,Traveling With (feat. Jeff Parker & Anna Butterss),-,22,1,,,,
23,-,Jaco Pastorius,Chromatic Fantasy,-,23,1,,,,
24,-,MDCIII,Hasslebanks,-,24,1,,,,
25,-,Larry Carlton,So What (Remastered) [Live],-,25,1,,,,
