Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Felix da Housecat,Sinnerman (Remix),1,1,119,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,3,1,119,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,119,,,,
4,up,Nina Simone,Feeling Good,5,1,119,,,,
5,up,Dave Brubeck,Take Five,6,1,111,,,,
6,down,Gregory Porter,Liquid Spirit,2,1,119,,,,
7,up,Jamie Cullum,Don't Stop the Music,7,2,119,,,,
8,up,George Benson,Give Me the Night,8,1,112,,,,
9,up,Absynthe Minded,"My Heroics, Pt. 1",9,1,105,,,,
10,up,Melody Gardot,Baby I'm a Fool,10,5,119,,,,
11,up,Marc Moulin,I Am You,11,7,119,,,,
12,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,24,6,119,,,,
13,down,Us3,Cantaloop (Flip Fantasia),12,5,119,,,,
14,down,Jamie Cullum,I'm All Over It,13,9,119,,,,
15,down,David A. Stewart,Lily Was Here,14,2,100,,,,
16,up,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),16,8,26,,,,
17,up,Serge Gainsbourg,"Elisa (BOF ""L'horizon"")",18,13,112,,,,
18,down,Madeleine Peyroux,Dance Me to the End of Love,17,13,119,,,,
19,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),19,14,119,,,,
20,up,Stacey Kent,What a Wonderful World,21,17,115,,,,
21,up,George Benson,Give Me the Night (Edit),22,16,119,,,,
22,up,Michel Legrand,Les moulins de mon cœur,23,17,118,,,,
23,down,Ray Charles,Hit the Road Jack,20,1,115,,,,
24,up,Sidney Bechet,Petite Fleur,25,3,104,,,,
25,up,Marc Moulin,Music Is My Husband,26,20,119,,,,
26,up,Marc Moulin,Welcome to the Club,27,21,119,,,,
27,up,Toots Thielemans,Bluesette (1962 Original),42,6,118,,,,
28,up,Marc Moulin,Every Day Is D-Day,28,23,119,,,,
29,up,Melody Gardot,Your Heart Is As Black As Night,29,25,119,,,,
30,up,Diana Krall,Fly Me To The Moon (Live),44,24,119,,,,
31,down,Dave Brubeck,Take Five (Instrumental),30,26,119,,,,
32,up,Ray Charles & Norah Jones,Here We Go Again,35,14,26,,,,
33,down,Nina Simone,I Put a Spell On You,31,11,119,,,,
34,down,Melody Gardot,Our Love Is Easy,33,15,118,,,,
35,down,Jef Neve,Solitude,32,3,117,,,,
36,up,Anouar Brahem,The Astounding Eyes of Rita,66,27,57,,,,
37,down,Marc Moulin,Me and My Ego,36,27,118,,,,
38,down,The Dave Brubeck Quartet,Take Five,34,4,96,,,,
39,down,Stacey Kent,Ces Petits Riens,38,28,112,,,,
40,down,Quincy Jones,Ai No Corrida (feat. Dune),37,29,118,,,,
41,down,Marc Moulin,Le bruit de l'ombre,39,32,117,,,,
42,down,Marc Moulin,Hazard,40,32,117,,,,
43,down,Tony Bennett & Amy Winehouse,Body and Soul,41,36,104,,,,
44,down,Marc Moulin,"Lord, You Made Me So Weak",43,34,116,,,,
45,up,Günther Neefs,Ik Blijf Bij Jou,46,12,114,,,,
46,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],49,35,113,,,,
47,down,Selah Sue,So This Is Love,15,15,112,,,,
48,down,Toots Thielemans,Bluesette,45,42,75,,,,
49,down,Marc Moulin,The Upper Room,47,41,115,,,,
50,down,Marc Moulin,Ftb,48,43,113,,,,
51,down,Ray Charles,You Don't Know Me (with Diana Krall),50,17,26,,,,
52,up,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),52,6,104,,,,
53,-,David Arnay,Dr. Abdullah,-,53,1,,,,
54,-,Black Flower,Morning in the Jungle (feat. Meskerem Mees),-,54,1,,,,
55,-,Saxophone,Stone Sounds,-,55,1,,,,
56,-,Noël Akchoté,Memory,-,56,1,,,,
57,-,Laura Fygi,"For Me, Formidable",-,57,1,,,,
58,-,The Syd Lawrence Orchestra,Chattanooga Choo Choo,-,58,1,,,,
59,down,Jacques Brel,Amsterdam (Live à l'Olympia 1964),51,46,112,,,,
60,down,Nina Simone,Mr. Bojangles (1993 Remastered),54,5,102,,,,
61,down,Caro Emerald,Liquid Lunch,53,40,103,,,,
62,down,Pat Metheny & Brad Mehldau,Make Peace,59,6,111,,,,
63,up,Anouar Brahem,The Lover of Beirut,73,44,50,,,,
64,down,Jamie Cullum,Gran Torino,60,36,112,,,,
65,up,Anouar Brahem,Dance With Waves,75,43,86,,,,
66,down,Herbie Hancock,Cantaloupe Island,61,46,108,,,,
67,down,Nina Simone,Ne Me Quitte Pas,65,26,104,,,,
68,down,Madeleine Peyroux,J'Ai Deux Amours,62,46,106,,,,
69,down,Duke Ellington & John Coltrane,In a Sentimental Mood,63,49,105,,,,
70,down,Stacey Kent,Samba Saravah,64,52,100,,,,
71,up,Anouar Brahem,Stopover At Djibouti,77,50,46,,,,
72,up,George Benson,On Broadway (Edit),76,55,95,,,,
73,up,Anouar Brahem,Al Birwa,78,51,88,,,,
74,up,Anouar Brahem,Galilée mon amour,79,53,34,,,,
75,down,George Benson & Al Jarreau,Mornin',67,61,91,,,,
76,-,Carina and the Six String Preacher,Honey,-,76,1,,,,
77,-,Rosemary Clooney & The Count Basie Orchestra,How About You,-,77,1,,,,
78,-,Dennis van Aarssen,Meet Me in Miami,-,78,1,,,,
79,up,Dean Martin,That's Amore,89,5,68,,,,
80,-,Music Bar Rec,Seal (Mood Music),-,80,1,,,,
81,up,Louis Prima,Buona Sera (Remastered),86,70,44,,,,
82,down,Melody Gardot,Worrisome Heart,74,45,106,,,,
83,-,Ibrahim Maalouf,True Sorry,-,11,43,,,,
84,-,Liza Minnelli,"New York, New York",-,67,37,,,,
85,-,Ray Charles,Georgia On My Mind,-,10,13,,,,
