Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gregory Porter,Liquid Spirit,1,1,107,,,,
2,up,Felix da Housecat,Sinnerman (Remix),2,1,107,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,107,,,,
4,up,Nina Simone,Feeling Good,5,1,107,,,,
5,down,Dave Brubeck,Take Five,4,1,99,,,,
6,up,Jamie Cullum,Don't Stop the Music,6,2,107,,,,
7,up,Jan Hammer,Crockett's Theme,7,1,107,,,,
8,up,George Benson,Give Me the Night,8,1,100,,,,
9,up,Absynthe Minded,"My Heroics, Pt. 1",9,1,93,,,,
10,up,Marc Moulin,I Am You,16,7,107,,,,
11,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,27,6,107,,,,
12,up,Us3,Cantaloop (Flip Fantasia),12,5,107,,,,
13,up,Jamie Cullum,I'm All Over It,13,9,107,,,,
14,up,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),15,8,14,,,,
15,down,Bobby McFerrin,Don't Worry Be Happy,10,1,107,,,,
16,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),18,14,107,,,,
17,up,Serge Gainsbourg,"Elisa (BOF ""L'horizon"")",29,13,100,,,,
18,up,Ray Charles,Hit the Road Jack,19,1,103,,,,
19,up,Stacey Kent,What a Wonderful World,20,17,103,,,,
20,up,George Benson,Give Me the Night (Edit),21,16,107,,,,
21,up,Michel Legrand,Les moulins de mon cœur,23,17,106,,,,
22,down,Melody Gardot,Baby I'm a Fool,11,5,107,,,,
23,up,Marc Moulin,Music Is My Husband,24,20,107,,,,
24,down,Madeleine Peyroux,Dance Me to the End of Love,17,13,107,,,,
25,up,Marc Moulin,Welcome to the Club,25,21,107,,,,
26,up,Toots Thielemans,Bluesette (1962 Original),26,6,106,,,,
27,up,Marc Moulin,Every Day Is D-Day,28,23,107,,,,
28,down,Ray Charles & Norah Jones,Here We Go Again,22,14,14,,,,
29,up,Melody Gardot,Your Heart Is As Black As Night,30,25,107,,,,
30,up,Dave Brubeck,Take Five (Instrumental),31,26,107,,,,
31,-,Sidney Bechet,Petite Fleur,-,3,95,,,,
32,up,The RAH Band,Clouds Across the Moon,32,3,89,,,,
33,up,Nina Simone,I Put a Spell On You,33,11,107,,,,
34,up,Melody Gardot,Our Love Is Easy,34,15,106,,,,
35,up,Quincy Jones,Ai No Corrida (feat. Dune),35,29,106,,,,
36,up,Anouar Brahem,The Astounding Eyes of Rita,95,27,47,,,,
37,up,Diana Krall,Fly Me To The Moon (Live),56,24,107,,,,
38,down,Jef Neve,Solitude,36,3,105,,,,
39,up,Marc Moulin,Me and My Ego,43,27,106,,,,
40,down,Stacey Kent,Ces Petits Riens,37,28,100,,,,
41,down,The Dave Brubeck Quartet,Take Five,38,4,85,,,,
42,down,Marc Moulin,Le bruit de l'ombre,39,32,105,,,,
43,down,Marc Moulin,Hazard,40,32,105,,,,
44,up,Marc Moulin,"Lord, You Made Me So Weak",55,34,104,,,,
45,down,Tony Bennett & Amy Winehouse,Body and Soul,41,36,92,,,,
46,down,Günther Neefs,Ik Blijf Bij Jou,44,12,102,,,,
47,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],42,35,101,,,,
48,down,Selah Sue,So This Is Love,45,15,100,,,,
49,down,Marc Moulin,The Upper Room,46,41,103,,,,
50,down,Ray Charles,You Don't Know Me (with Diana Krall),49,17,14,,,,
51,down,Toots Thielemans,Bluesette,48,42,63,,,,
52,down,Marc Moulin,Ftb,47,43,101,,,,
53,up,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),98,6,94,,,,
54,-,The Mantovani Orchestra,Elizabethan Serenade,-,54,1,,,,
55,-,Lee Ritenour & Dave Grusin,I Heard It Through the Grapevine,-,55,1,,,,
56,-,Mike Stern,No Notice,-,56,1,,,,
57,-,Christian McBride Big Band,Milestones,-,57,1,,,,
58,-,Idris Muhammad,Could Heaven Ever Be Like This,-,48,2,,,,
59,up,Herbie Hancock,Cantaloupe Island,66,46,96,,,,
60,down,Jacques Brel,Amsterdam (Live à l'Olympia 1964),58,46,100,,,,
61,down,Caro Emerald,Liquid Lunch,57,40,92,,,,
62,down,Pat Metheny & Brad Mehldau,Make Peace,59,6,99,,,,
63,up,Anouar Brahem,The Lover of Beirut,100,44,40,,,,
64,down,Nina Simone,Mr. Bojangles (1993 Remastered),60,5,90,,,,
65,up,Jamie Cullum,Gran Torino,67,36,100,,,,
66,up,Stacey Kent,Samba Saravah,92,52,88,,,,
67,up,Nina Simone,Ne Me Quitte Pas,93,26,92,,,,
68,down,Anouar Brahem,Dance With Waves,61,43,75,,,,
69,-,Dean Martin,That's Amore,-,5,59,,,,
70,up,Madeleine Peyroux,J'Ai Deux Amours,91,46,94,,,,
71,up,Duke Ellington & John Coltrane,In a Sentimental Mood,97,49,93,,,,
72,-,Anouar Brahem,Stopover At Djibouti,-,50,35,,,,
73,-,Anouar Brahem,Al Birwa,-,51,77,,,,
74,-,Anouar Brahem,Galilée mon amour,-,53,24,,,,
75,-,George Benson & Al Jarreau,Mornin',-,61,80,,,,
76,-,Anouar Brahem,Waking State,-,60,20,,,,
77,-,Diana Krall,Let's Fall In Love,-,61,71,,,,
78,up,George Benson,On Broadway (Edit),99,55,83,,,,
79,-,Paul Desmond,Samba With Some Barbecue,-,79,1,,,,
80,-,Shorty Rogers & Bud Shank Quintet,Casa de Luz,-,80,1,,,,
81,-,Gregory Porter,Hey Laura,-,81,1,,,,
82,-,Anouar Brahem,For No Apparent Reason,-,62,63,,,,
83,-,Zoot Sims,You're Driving Me Crazy (Instrumental),-,83,1,,,,
84,-,Herb Alpert,Manhattan Melody,-,84,1,,,,
85,-,Poncho Sanchez,Early In the Mornin',-,85,1,,,,
86,-,Al Jarreau,Boogie Down,-,11,64,,,,
87,-,Poncho Sanchez,Subway Harry,-,87,1,,,,
88,-,Art Pepper Quintet,How Can You Lose,-,88,1,,,,
89,-,Ms. (Sharon) Ridley,Changin',-,89,1,,,,
90,-,Pedro Melo Alves,Da Noite,-,90,1,,,,
91,-,Bob Gordon & Jack Montrose,"Listen, Hear (feat. Paul Moer, Bob Gordon, Shelly Manne & Ralph Pena)",-,91,1,,,,
92,down,Melody Gardot,Worrisome Heart,72,45,95,,,,
93,-,Clare Fischer,Nigerian Walk,-,93,1,,,,
94,-,Esther Phillips,What a Difference a Day Makes,-,10,63,,,,
95,-,Gregory Porter,Liquid Spirit (20syl Remix),-,6,58,,,,
96,-,Ray Charles,Fever (with Natalie Cole),-,59,3,,,,
