Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave Brubeck,Take Five,1,1,206,,,,
2,up,Absynthe Minded,"My Heroics, Pt. 1",12,1,210,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,13,1,219,,,,
4,down,David A. Stewart,Lily Was Here,2,2,196,,,,
5,down,Ray Charles,Hit the Road Jack,3,1,210,,,,
6,up,Sidney Bechet,Petite Fleur,16,3,198,,,,
7,down,The RAH Band,Clouds Across the Moon,4,3,202,,,,
8,down,Frank Sinatra,My Way (Remastered 2008),5,2,17,,,,
9,down,The Dave Brubeck Quartet,Take Five,6,4,185,,,,
10,down,Louis Armstrong and His Orchestra,What a Wonderful World,7,1,225,,,,
11,down,Nina Simone,Mr. Bojangles (1993 Remastered),8,5,201,,,,
12,down,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),9,6,205,,,,
13,down,Pat Metheny & Brad Mehldau,Make Peace,10,6,216,,,,
14,down,Dean Martin,That's Amore,11,5,160,,,,
15,-,The Jive Aces,It Had to Be You,-,15,1,,,,
16,down,Esther Phillips,What a Difference a Day Makes,14,10,146,,,,
17,-,Natalie Cole,The Very Thought of You,-,17,1,,,,
18,-,Teleport,Please Disperse,-,18,1,,,,
19,-,コリー・ヘンリー,Lord's Prayer (Live),-,19,1,,,,
20,-,Dinah Washington,Again,-,16,2,,,,
21,-,Luca Sestak,Castle of Lies,-,21,1,,,,
22,-,The Jive Aces,I'm Confessin / It's Only a Paper Moon,-,22,1,,,,
23,-,The Jive Aces,Ain't She Sweet,-,23,1,,,,
24,-,"Claudio Roditi, Klaus Ignatzek & Jean-Louis Rassinfosse",Reflections,-,24,1,,,,
25,-,Scott Bradlee's Postmodern Jukebox,The Middle (feat. Blake Lewis),-,25,1,,,,
