Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Felix da Housecat,Sinnerman (Remix),4,1,0,,,,
2,down,Bobby McFerrin,Don't Worry Be Happy,1,1,0,,,,
3,down,Nina Simone,Feeling Good,2,1,0,,,,
4,down,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,0,,,,
5,up,Us3,Cantaloop (Flip Fantasia),9,5,0,,,,
6,down,Dave Brubeck,Take Five,5,1,0,,,,
7,down,Jamie Cullum,Don't Stop the Music,6,2,0,,,,
8,down,Joni Mitchell,Both Sides Now (Orchestral Version),7,6,0,,,,
9,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),48,4,0,,,,
10,up,Jan Hammer,Crockett's Theme,33,1,0,,,,
11,up,Marc Moulin,Balek (2006 - Remaster),76,8,0,,,,
12,down,George Benson,Give Me the Night,8,1,0,,,,
13,up,Marc Moulin,I Am You,13,7,0,,,,
14,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,11,6,0,,,,
15,down,Jamie Cullum,I'm All Over It,14,9,0,,,,
16,up,David A. Stewart,Lily Was Here,42,2,0,,,,
17,down,Serge Gainsbourg,"Elisa (BOF ""L'horizon"")",16,13,0,,,,
18,down,Madeleine Peyroux,Dance Me to the End of Love,17,13,0,,,,
19,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),18,14,0,,,,
20,down,Stacey Kent,What a Wonderful World,19,17,0,,,,
21,down,George Benson,Give Me the Night (Edit),20,16,0,,,,
22,up,Michel Legrand,Les moulins de mon cœur,26,17,0,,,,
23,down,Ray Charles,Hit the Road Jack,22,1,0,,,,
24,up,Sidney Bechet,Petite Fleur,57,3,0,,,,
25,down,Marc Moulin,Music Is My Husband,23,20,0,,,,
26,down,Marc Moulin,Welcome to the Club,24,21,0,,,,
27,up,Marc Moulin,Every Day Is D-Day,31,23,0,,,,
28,down,Stan Getz & João Gilberto,The Girl from Ipanema,12,6,0,,,,
29,up,Toots Thielemans,Bluesette (1962 Original),39,6,0,,,,
30,up,Melody Gardot,Your Heart Is As Black As Night,40,25,0,,,,
31,down,The RAH Band,Clouds Across the Moon,27,3,0,,,,
32,down,Nina Simone,I Put a Spell On You,21,11,0,,,,
33,down,Gregory Porter,Liquid Spirit,15,1,0,,,,
34,down,Dave Brubeck,Take Five (Instrumental),28,26,0,,,,
35,down,Marc Moulin,Me and My Ego,29,27,0,,,,
36,down,Stacey Kent,Ces Petits Riens,30,28,0,,,,
37,down,Quincy Jones,Ai No Corrida (feat. Dune),32,29,0,,,,
38,down,Melody Gardot,Baby I'm a Fool,10,5,0,,,,
39,up,Jef Neve,Solitude,58,3,0,,,,
40,down,The Dave Brubeck Quartet,Take Five,34,4,0,,,,
41,down,Marc Moulin,Hazard,35,32,0,,,,
42,down,Marc Moulin,Le bruit de l'ombre,36,32,0,,,,
43,down,Marc Moulin,"Lord, You Made Me So Weak",37,34,0,,,,
44,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars),71,39,0,,,,
45,down,Marc Moulin,The Upper Room,41,41,0,,,,
46,down,Marc Moulin,Ftb,45,43,0,,,,
47,down,Diana Krall,Fly Me To The Moon (Live),25,24,0,,,,
48,up,Stan Getz & João Gilberto,Desafinado,74,40,0,,,,
49,up,Günther Neefs,Ik Blijf Bij Jou,75,12,0,,,,
50,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],38,35,0,,,,
51,down,Selah Sue,So This Is Love,43,15,0,,,,
52,-,Count Basie and His Orchestra,"Oh, Lady Be Good",-,52,0,,,,
53,down,Caro Emerald,Liquid Lunch,49,40,0,,,,
54,up,Pat Metheny & Brad Mehldau,Make Peace,54,6,0,,,,
55,up,Jamie Cullum,Gran Torino,56,36,0,,,,
56,down,Madeleine Peyroux,J'Ai Deux Amours,46,46,0,,,,
57,down,Nina Simone,Mr. Bojangles (1993 Remastered),55,5,0,,,,
58,up,Melody Gardot,Worrisome Heart,64,45,0,,,,
59,down,Herbie Hancock,Cantaloupe Island,53,46,0,,,,
60,down,Stacey Kent,Samba Saravah,59,52,0,,,,
61,down,Nina Simone,Ne Me Quitte Pas,60,26,0,,,,
62,up,George Benson & Al Jarreau,Mornin',65,61,0,,,,
63,up,Peggy Lee,Fever,63,63,0,,,,
64,up,Al Jarreau,Boogie Down,93,11,0,,,,
65,up,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],81,65,0,,,,
66,down,Tony Bennett & Lady Gaga,The Lady is a Tramp,44,37,0,,,,
67,down,Melody Gardot,Our Love Is Easy,47,15,0,,,,
68,up,Stan Getz & João Gilberto,O Grande Amor,84,57,0,,,,
69,up,Stan Getz & João Gilberto,Para Machuchar Meu Coração,86,69,0,,,,
70,down,Melody Gardot,Les Étoiles,67,66,0,,,,
71,up,Louis Prima,Buona Sera (Remastered),87,70,0,,,,
72,down,Duke Ellington & John Coltrane,In a Sentimental Mood,61,49,0,,,,
73,up,Stan Getz & João Gilberto,Doralice,88,73,0,,,,
74,down,Ibrahim Maalouf,True Sorry,62,11,0,,,,
75,down,Liza Minnelli,"New York, New York",68,67,0,,,,
76,up,Stan Getz & João Gilberto,So Danco Samba,83,63,0,,,,
77,down,Diana Krall,Let's Fall In Love,66,61,0,,,,
78,up,Henri Salvador,Syracuse,97,78,0,,,,
79,-,ジョン・コルトレーン,インプレッションズ,-,79,0,,,,
80,-,Lee Morgan,The Delightful Deggie,-,80,0,,,,
81,-,Shai Maestro,Maya's Song (Paris Session),-,81,0,,,,
82,-,Bobby Hutcherson,Love Song,-,82,0,,,,
83,up,Tony Bennett & Amy Winehouse,Body and Soul,94,36,0,,,,
84,-,Anne Wolf Quatuor,December in New-York,-,84,0,,,,
85,down,Herbie Hancock,Don't Explain (feat. Damien Rice & Lisa Hannigan),80,73,0,,,,
86,down,George Benson,On Broadway (Edit),82,55,0,,,,
87,-,Larnell Lewis,No Access?,-,87,0,,,,
88,down,Nina Simone,Don't Let Me Be Misunderstood,70,48,0,,,,
89,up,Stan Getz & João Gilberto,Vivo Sonhando,99,86,0,,,,
90,down,Diana Krall,The Look Of Love,77,77,0,,,,
91,down,Vicky Down and his Gag Band,Happy Birthday (Vocal Version),89,26,0,,,,
92,-,Larnell Lewis,The Promise,-,92,0,,,,
93,-,Larnell Lewis,Beignets,-,93,0,,,,
94,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [45 Rpm Issue],-,94,0,,,,
95,down,Astrid & John Bryan,Baby It's Cold Outside,90,76,0,,,,
96,down,Jef Neve Trio,Contemplation,91,77,0,,,,
97,down,Pat Metheny & Brad Mehldau,Summer Day,92,78,0,,,,
98,-,"Django Reinhardt, Stéphane Grappelli & The Quintet of the Hot Club of France",Minor Swing,-,90,0,,,,
99,-,Jimmy Scott,Nothing Compares 2 U,-,93,0,,,,
100,-,Al Jarreau,Mornin',-,85,0,,,,
