Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bobby McFerrin,Don't Worry Be Happy,3,1,166,,,,
2,down,Felix da Housecat,Sinnerman (Remix),1,1,165,,,,
3,down,Nina Simone,Feeling Good,2,1,165,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,166,,,,
5,up,Dave Brubeck,Take Five,5,1,155,,,,
6,up,Jamie Cullum,Don't Stop the Music,6,2,165,,,,
7,up,George Benson,Give Me the Night,37,1,156,,,,
8,down,Absynthe Minded,"My Heroics, Pt. 1",7,1,152,,,,
9,down,Melody Gardot,Baby I'm a Fool,8,5,165,,,,
10,down,Marc Moulin,I Am You,9,7,164,,,,
11,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,15,6,165,,,,
12,down,Us3,Cantaloop (Flip Fantasia),10,5,165,,,,
13,down,Jamie Cullum,I'm All Over It,11,9,165,,,,
14,down,David A. Stewart,Lily Was Here,12,2,143,,,,
15,down,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),13,8,72,,,,
16,down,Gregory Porter,Liquid Spirit,14,1,165,,,,
17,up,Madeleine Peyroux,Dance Me to the End of Love,17,13,165,,,,
18,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),18,14,165,,,,
19,up,Stacey Kent,What a Wonderful World,20,17,161,,,,
20,up,Michel Legrand,Les moulins de mon cœur,21,17,164,,,,
21,up,Sidney Bechet,Petite Fleur,22,3,147,,,,
22,down,Serge Gainsbourg,"Elisa (BOF ""L'horizon"")",16,13,158,,,,
23,up,George Benson,Give Me the Night (Edit),23,16,165,,,,
24,up,Marc Moulin,Music Is My Husband,24,20,164,,,,
25,up,Marc Moulin,Welcome to the Club,25,21,164,,,,
26,up,Marc Moulin,Every Day Is D-Day,26,23,164,,,,
27,up,Melody Gardot,Your Heart Is As Black As Night,27,25,165,,,,
28,down,Ray Charles & Norah Jones,Here We Go Again,19,14,72,,,,
29,down,Dave Brubeck,Take Five (Instrumental),28,26,165,,,,
30,up,Nina Simone,I Put a Spell On You,41,11,165,,,,
31,down,The RAH Band,Clouds Across the Moon,29,3,147,,,,
32,down,Melody Gardot,Our Love Is Easy,30,15,164,,,,
33,up,Quincy Jones,Ai No Corrida (feat. Dune),33,29,164,,,,
34,up,Diana Krall,Fly Me To The Moon (Live),36,24,165,,,,
35,down,Marc Moulin,Me and My Ego,34,27,163,,,,
36,down,Jef Neve,Solitude,31,3,163,,,,
37,down,Stacey Kent,Ces Petits Riens,35,28,158,,,,
38,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],42,35,159,,,,
39,down,Marc Moulin,Le bruit de l'ombre,38,32,162,,,,
40,down,Marc Moulin,Hazard,39,32,162,,,,
41,down,Günther Neefs,Ik Blijf Bij Jou,40,12,160,,,,
42,up,Marc Moulin,"Lord, You Made Me So Weak",43,34,161,,,,
43,up,Selah Sue,So This Is Love,44,15,158,,,,
44,up,Ray Charles,You Don't Know Me (with Diana Krall),49,17,72,,,,
45,up,Marc Moulin,The Upper Room,51,41,160,,,,
46,up,Toots Thielemans,Bluesette,52,42,120,,,,
47,up,Marc Moulin,Ftb,53,43,158,,,,
48,up,Nina Simone,Mr. Bojangles (1993 Remastered),50,5,146,,,,
49,up,Jacques Brel,Amsterdam (Live à l'Olympia 1964),54,46,157,,,,
50,up,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),56,6,149,,,,
51,up,Caro Emerald,Liquid Lunch,58,40,148,,,,
52,-,Laura Fygi,It Might As Well Be Spring,-,52,1,,,,
53,-,Nabou,In the House of F. (Intro.),-,53,1,,,,
54,-,Jeff Beck,Air Blower,-,54,1,,,,
55,-,Dianne Reeves,Lullaby of Birdland,-,55,1,,,,
56,-,Matthew Halsall & The Gondwana Orchestra,Into Forever (feat. Josephine Oniyama),-,56,1,,,,
57,-,Bob Baldwin,My Cherie Amour (feat. Najee) [Remixed and Remastered],-,57,1,,,,
58,up,Pat Metheny & Brad Mehldau,Make Peace,59,6,156,,,,
59,up,Jamie Cullum,Gran Torino,60,36,158,,,,
60,down,Herbie Hancock,Cantaloupe Island,57,46,153,,,,
61,up,Melody Gardot,Worrisome Heart,63,45,150,,,,
62,up,Duke Ellington & John Coltrane,In a Sentimental Mood,65,49,151,,,,
63,up,Madeleine Peyroux,J'Ai Deux Amours,64,46,152,,,,
64,up,Dean Martin,That's Amore,71,5,107,,,,
65,up,Nina Simone,Ne Me Quitte Pas,66,26,150,,,,
66,up,Stacey Kent,Samba Saravah,67,52,146,,,,
67,up,George Benson,On Broadway (Edit),68,55,140,,,,
68,down,Anouar Brahem,The Astounding Eyes of Rita,32,27,83,,,,
69,up,George Benson & Al Jarreau,Mornin',73,61,136,,,,
70,up,Diana Krall,Let's Fall In Love,76,61,127,,,,
71,-,Brian Culbertson,Love Transcended (Live in Las Vegas),-,71,1,,,,
72,-,Yaahn Hunter Jr.,Breathe,-,72,1,,,,
73,-,Nabou,Black Light,-,73,1,,,,
74,-,Chet Baker,You'd Be so Nice to Come Home To,-,74,1,,,,
75,-,Etta James,Come Rain or Come Shine,-,75,1,,,,
76,-,Tony Bennett & Bill Evans,My Foolish Heart,-,76,1,,,,
77,-,Angelo Badalamenti & David Bowie,A Foggy Day (In London Town),-,77,1,,,,
78,-,Bill Evans Trio,I Will Say Goodbye (Take 2),-,78,1,,,,
79,down,Anouar Brahem,The Lover of Beirut,61,44,76,,,,
80,down,Anouar Brahem,Dance With Waves,62,43,131,,,,
81,down,Anouar Brahem,Stopover At Djibouti,69,50,89,,,,
82,down,Anouar Brahem,Al Birwa,70,51,131,,,,
83,-,Nina Simone,Don't Let Me Be Misunderstood,-,48,47,,,,
84,down,Ibrahim Maalouf,True Sorry,83,11,61,,,,
85,-,Bill Evans Trio,I Will Say Goodbye,-,85,1,,,,
86,-,Emma-Jean Thackray,Sun,-,86,1,,,,
87,-,Bill Evans,What Kind of Fool Am I?,-,87,1,,,,
88,-,Chet Baker,It Never Entered My Mind,-,88,1,,,,
89,-,Linda Pettersson Bratt,See Me Beautiful,-,89,1,,,,
90,down,Al Jarreau,Boogie Down,78,11,112,,,,
91,down,Gregory Porter,Liquid Spirit (20syl Remix),81,6,96,,,,
92,down,Ray Charles,Fever (with Natalie Cole),86,59,31,,,,
93,-,Melody Gardot,Les Étoiles,-,66,78,,,,
94,down,Anouar Brahem,Galilée mon amour,72,53,57,,,,
95,-,Louis Prima,Buona Sera (Remastered),-,70,61,,,,
96,-,Liza Minnelli,"New York, New York",-,67,43,,,,
97,down,Anouar Brahem,Waking State,77,60,50,,,,
98,down,Hindi Zahra,Beautiful Tango (Unplugged),82,23,23,,,,
99,-,George Benson,On Broadway,-,13,42,,,,
