Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marilyn Maye,Put on a Happy Face,1,1,46,,,,
2,up,Roy Ayers,Funk in the Hole,2,1,40,,,,
3,up,John Coltrane,My Favorite Things,4,3,56,,,,
4,down,"Grover Washington, Jr.",Just the Two of Us,3,1,137,,,,
5,up,Nina Simone,Feeling Good,6,1,144,,,,
6,up,The Dave Brubeck Trio,Blue Moon,10,4,32,,,,
7,up,Louis Armstrong and His Orchestra,What a Wonderful World,7,2,144,,,,
8,up,Hugh Masekela,Grazing In the Grass,8,6,32,,,,
9,up,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),12,9,26,,,,
10,down,Antônio Carlos Jobim,Wave,5,2,144,,,,
11,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),9,1,44,,,,
12,up,Maria Bethânia,Cheiro de Amor,13,1,141,,,,
13,up,Stan Getz,Any Old Time of the Day,18,9,7,,,,
14,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),14,3,144,,,,
15,up,Caetano Veloso,Lua e Estrela (1981),15,9,42,,,,
16,up,Antônio Carlos Jobim,Meditação,17,7,27,,,,
17,up,Vince Guaraldi Trio,Cast Your Fate to the Wind,19,16,7,,,,
18,up,Nina Simone,I Put a Spell On You,22,2,144,,,,
19,up,Maria Bethânia,Mel,21,4,142,,,,
20,up,Wes Montgomery,What the World Needs Now Is Love,23,9,31,,,,
21,down,Antônio Carlos Jobim,Corcovado,20,6,143,,,,
22,up,Bobby Hutcherson,Goin' Down South,26,18,17,,,,
23,up,Baden Powell & Vinicius de Moraes,Canto de Ossanha,24,5,144,,,,
24,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],16,11,124,,,,
25,-,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,-,7,10,,,,
26,up,Jamie Cullum,Mind Trick,30,20,137,,,,
27,up,Stan Getz,East of the Sun (And West of the Moon),29,23,6,,,,
28,down,Frank Sinatra,Come Fly With Me,25,9,144,,,,
29,up,Diana Krall,The Look Of Love,32,11,144,,,,
30,up,Nara Leão,Diz Que Fui por Ai,31,15,131,,,,
31,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],27,2,136,,,,
32,up,Louis Armstrong and His Orchestra,La Vie En Rose,39,9,142,,,,
33,up,Dave Brubeck,Pennies from Heaven,37,1,6,,,,
34,up,Miles Davis,Time After Time,35,1,6,,,,
35,up,Miles Davis,Freddie Freeloader,40,22,83,,,,
36,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],28,14,134,,,,
37,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,36,26,99,,,,
38,up,Nora & Will,Valerie,43,7,60,,,,
39,up,Ney Matogrosso,Sangue Latino,41,5,114,,,,
40,up,"Gregory Porter, Pandrezz & Epektase",Everything You Touch Is Gold (Epekdrezzsan) [feat. j'san],98,40,2,,,,
41,up,The Dave Brubeck Quartet,Take Five,46,11,143,,,,
42,up,Karen Souza,Get Lucky,47,34,7,,,,
43,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],34,10,142,,,,
44,up,Lady Blackbird,Did Somebody Make a Fool Out of You,90,44,2,,,,
45,up,Caetano Veloso,Menino do Rio,50,16,110,,,,
46,up,DOMi & JD BECK,TAKE A CHANCE (feat. Anderson .Paak),74,39,5,,,,
47,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,38,10,140,,,,
48,up,Ray Charles,Georgia On My Mind,53,24,73,,,,
49,up,Dave Brubeck,Brahms Lullaby,78,10,25,,,,
50,down,Nina Simone,Sinnerman,42,14,116,,,,
51,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,51,8,138,,,,
52,up,"Nat ""King"" Cole",When I Fall In Love,52,43,12,,,,
53,up,Jamie Cullum,Everlasting Love (Single Version),86,44,60,,,,
54,up,Kenny G,Forever In Love,60,24,115,,,,
55,down,George Benson,Give Me the Night,48,27,125,,,,
56,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),45,10,38,,,,
57,up,Chet Baker,My Funny Valentine,61,29,67,,,,
58,up,Nina Simone,Don't Let Me Be Misunderstood,65,26,99,,,,
59,down,Sergio Mendes & Brasil '66,Mais Que Nada,55,43,6,,,,
60,down,Frank Sinatra,Summer Wind,54,41,46,,,,
61,down,Tony Bennett & Diana Krall,Love Is Here to Stay,58,25,50,,,,
62,-,The RAH Band,Messages from the Stars,-,43,2,,,,
63,up,Us3,Cantaloop (Flip Fantasia),77,38,65,,,,
64,down,Miles Davis,Blue In Green,63,14,89,,,,
65,down,Miles Davis,So What,33,11,88,,,,
66,down,Diana Krall,'S Wonderful,64,31,79,,,,
67,down,Sergio Mendes,Sambinha Bossa Nova,44,43,6,,,,
68,-,Stan Getz,Fools Rush In,-,68,1,,,,
69,up,Tony Bennett,(I Left My Heart) In San Francisco,76,27,7,,,,
70,down,Chubby Checker,Let's Twist Again,57,42,9,,,,
71,-,Antônio Carlos Jobim,Wave,-,71,1,,,,
72,up,DOMi & JD BECK,SMiLE,87,72,2,,,,
73,-,Richard Baratta,Pure Imagination,-,73,1,,,,
74,down,Frank Sinatra & Antônio Carlos Jobim,How Insensitive (Insensatez),70,18,128,,,,
75,down,Marcos Valle,So Nice (Summer Samba),59,28,18,,,,
76,-,Hyperanhas & Love Funk,Baby o Que Cê Quer de Mim?,-,12,129,,,,
77,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),-,62,13,,,,
78,down,Ella Fitzgerald & Paul Weston and His Orchestra,Isn't This a Lovely Day? (1958 Stereo Version),75,75,2,,,,
79,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),-,65,16,,,,
80,-,Miles Davis,Freddie Freeloader (Mono Version),-,46,1,,,,
81,-,Ray Charles,Georgia on My Mind,-,36,3,,,,
82,up,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],85,28,101,,,,
83,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],-,23,63,,,,
84,-,Deep Sleep Music Collective,Se For Será,-,21,28,,,,
85,up,Caetano Veloso,Rapte-Me Camaleoa,96,19,52,,,,
86,-,Deep Sleep Music Collective,Há de Ser Assim,-,20,27,,,,
87,-,Keith Jarrett,Part III (Live),-,33,1,,,,
88,down,Jorge Ben,Taj Mahal,84,24,57,,,,
89,-,Frank Sinatra,That's Life,-,5,125,,,,
90,down,Maria Bethânia,Grito de Alerta,62,31,30,,,,
91,-,ナット・キング・コール,When I Fall In Love,-,91,1,,,,
92,down,Eliza Lacerda,Bubbly,73,32,57,,,,
93,-,DOMi & JD BECK,WHATUP,-,93,1,,,,
94,down,George Benson,Breezin',68,39,15,,,,
95,down,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),80,18,96,,,,
96,-,Nora & Will,I Say a Little Prayer,-,34,26,,,,
97,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Antônio Carlos Jobim),-,97,1,,,,
98,down,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),69,17,128,,,,
99,-,Miles Davis,Blue in Green (Mono Version),-,59,1,,,,
100,down,Marcela Mangabeira,Every Thing She Does Is Magic,89,65,16,,,,
