Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Simone,Feeling Good,1,1,49,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,2,49,,,,
3,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],14,2,49,,,,
4,down,Nina Simone,I Put a Spell On You,2,2,49,,,,
5,down,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,4,2,49,,,,
6,down,Antônio Carlos Jobim,Wave,5,2,49,,,,
7,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),7,3,49,,,,
8,up,Antônio Carlos Jobim,Corcovado,8,6,49,,,,
9,down,Antônio Carlos Jobim,The Girl From Ipanema,6,5,48,,,,
10,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],9,2,49,,,,
11,up,Curtis Mayfield,Move On Up (Single Edit),15,5,41,,,,
12,down,Bobby McFerrin,Don't Worry Be Happy,11,5,49,,,,
13,down,Baden Powell & Vinicius de Moraes,Canto de Ossanha,12,5,49,,,,
14,up,Nina Simone,Sinnerman,23,14,48,,,,
15,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],10,10,49,,,,
16,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,17,8,49,,,,
17,up,Frank Sinatra,Come Fly With Me,33,9,49,,,,
18,up,Maria Bethânia,Cheiro de Amor,24,1,48,,,,
19,up,Elton John,Can You Feel the Love Tonight (Live),20,5,49,,,,
20,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,28,9,49,,,,
21,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,26,10,49,,,,
22,up,Frank Sinatra,My Way (Remastered 2008),30,1,49,,,,
23,down,Frank Sinatra,That's Life,19,5,49,,,,
24,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",13,11,49,,,,
25,up,Frank Sinatra,"Theme from New York, New York",53,6,49,,,,
26,up,Jamie Cullum,Mind Trick,45,20,45,,,,
27,up,Hyperanhas & Love Funk,Baby o Que Cê Quer de Mim?,42,12,49,,,,
28,down,Carlos Lyra,Chora Tua Tristeza (feat. Baden Powell),25,13,49,,,,
29,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],21,11,49,,,,
30,down,Diana Krall,The Look Of Love,22,11,49,,,,
31,up,Maria Bethânia,Mel,31,4,49,,,,
32,up,Kenny G,Songbird,52,20,48,,,,
33,up,George Benson,Give Me the Night,37,27,44,,,,
34,up,Ney Matogrosso,Pro Dia Nascer Feliz,67,34,3,,,,
35,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],34,14,49,,,,
36,down,Diana Krall,Almost Like Being In Love,32,32,3,,,,
37,up,Louis Armstrong and His Orchestra,La Vie En Rose,65,9,49,,,,
38,-,Caetano Veloso,Menino do Rio,-,16,48,,,,
39,up,Frank Sinatra & Antônio Carlos Jobim,How Insensitive (Insensatez),48,18,49,,,,
40,up,Till Brönner & Bob James,September Morn (Radio Edit),41,28,3,,,,
41,down,The Dave Brubeck Quartet,Take Five,36,11,49,,,,
42,up,Anja Lechner & François Couturier,Flow,62,42,2,,,,
43,down,Nara Leão,Diz Que Fui por Ai,29,15,48,,,,
44,up,Paulinho da Viola,Batuqueiro,44,17,12,,,,
45,up,João Donato,Muito a Vontade,58,31,49,,,,
46,-,Gregory Porter,Everything You Touch Is Gold,-,26,4,,,,
47,up,Chet Baker,I Fall in Love Too Easily,83,31,42,,,,
48,down,Kenny G,Forever In Love,43,24,48,,,,
49,up,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),87,18,47,,,,
50,up,Piano Express,Jazz Lounge Vibes,51,12,48,,,,
51,up,"Nat ""King"" Cole",Smile,93,17,45,,,,
52,-,Miles Davis,All Blues,-,20,41,,,,
53,up,Madeleine Peyroux,Don't Wait Too Long,92,26,30,,,,
54,up,Sergio Mendes & Brasil '65,She's a Carioca,63,35,28,,,,
55,-,Us3,Cantaloop (Flip Fantasia),-,38,28,,,,
56,up,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],97,28,42,,,,
57,down,Annie Lennox,I Put a Spell On You,46,20,46,,,,
58,-,Frank Sinatra,That's Life (Remastered 2008),-,7,38,,,,
59,-,Ella Fitzgerald,"Bewitched, Bothered, And Bewildered",-,59,2,,,,
60,up,Maria Bethânia,Grito de Alerta,85,31,12,,,,
61,down,Kan Sano,シンク・トゥワイス,55,55,2,,,,
62,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,68,24,18,,,,
63,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,10,5,,,,
64,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],-,23,27,,,,
65,-,Jamie Cullum,Everlasting Love (Single Version),-,44,20,,,,
66,-,Ella Fitzgerald,Cheek to Cheek (Live),-,66,1,,,,
67,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,29,27,,,,
68,-,Diana Krall,Just the Way You Are,-,50,9,,,,
69,-,Emil Brandqvist Trio & Maija Kauhanen,Memories,-,62,1,,,,
70,down,Nina Simone,Here Comes the Sun,50,20,48,,,,
71,up,Frank Sinatra & Antônio Carlos Jobim,Quiet Nights of Quiet Stars (Corcovado),73,33,41,,,,
72,-,Ella Fitzgerald,My Kind of Boy (Live),-,72,1,,,,
73,-,Chet Baker,My Funny Valentine,-,29,28,,,,
74,down,"Grover Washington, Jr.",Just the Two of Us,39,1,42,,,,
75,down,Diana Krall,Singing In The Rain,38,38,3,,,,
76,-,Bugge Wesseltoft,Koral,-,63,4,,,,
77,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,41,12,,,,
78,-,Diana Krall,Let's Fall In Love,-,53,28,,,,
79,-,Louis Armstrong,Body and Soul,-,62,7,,,,
80,-,Miles Davis,So What,-,11,33,,,,
81,-,Owners Of The Night,Love for My Steps,-,14,4,,,,
82,-,Chet Baker,But Not for Me,-,72,7,,,,
83,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),-,62,1,,,,
84,down,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),47,17,48,,,,
85,up,Caetano Veloso,Rapte-Me Camaleoa,100,19,23,,,,
86,-,Owners Of The Night,I'm Coming Home,-,19,3,,,,
87,down,Nina Simone,Don't Let Me Be Misunderstood,56,26,33,,,,
88,-,Messy Whiteboard,Fire of My Heart,-,54,6,,,,
89,up,Paulinho da Viola,Pecado Capital,94,25,9,,,,
90,down,Billy Childs,It Never Entered My Mind,78,24,3,,,,
91,-,Messy Whiteboard,Friends of My Feelings,-,75,6,,,,
92,-,Miles Davis,Freddie Freeloader,-,22,40,,,,
93,-,Melody Gardot,From Paris With Love (Single Version),-,19,8,,,,
94,-,Frank Sinatra,Witchcraft,-,11,4,,,,
95,-,"Nat ""King"" Cole",When I Fall In Love,-,43,4,,,,
96,-,Miles Davis,Blue In Green,-,14,39,,,,
97,down,Diana Krall & Michael Bublé,Alone Again (Naturally),57,50,19,,,,
98,down,Antônio Carlos Jobim,Insensatez (Instrumental),74,47,29,,,,
99,down,Diana Krall,How Deep Is The Ocean,77,15,6,,,,
100,down,Ney Matogrosso,Sangue Latino,89,5,34,,,,
