Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maria Bethânia,Cheiro de Amor,1,1,232,,,,
2,up,Frank Sinatra,My Way (Remastered 2008),2,1,162,,,,
3,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],3,2,164,,,,
4,up,Nina Simone,Feeling Good,4,1,235,,,,
5,up,Miles Davis,Time After Time,5,1,97,,,,
6,up,"Grover Washington, Jr.",Just the Two of Us,6,1,228,,,,
7,up,Louis Armstrong and His Orchestra,What a Wonderful World,8,2,235,,,,
8,down,Frank Sinatra,That's Life (Remastered 2008),7,7,139,,,,
9,up,Dave Brubeck,Pennies from Heaven,11,1,97,,,,
10,down,Frank Sinatra,"Theme from New York, New York",9,6,161,,,,
11,up,Antônio Carlos Jobim,Wave,13,2,235,,,,
12,down,Maria Bethânia,Mel,10,4,233,,,,
13,up,Laufey,From The Start,15,10,52,,,,
14,up,Antônio Carlos Jobim,Corcovado,14,6,234,,,,
15,down,Frank Sinatra,The Way You Look Tonight,12,12,30,,,,
16,up,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,16,2,180,,,,
17,up,Marilyn Maye,Put on a Happy Face,18,1,137,,,,
18,up,The Dave Brubeck Quartet,Take Five,58,11,234,,,,
19,down,Frank Sinatra,Come Fly With Me,17,9,235,,,,
20,down,Caetano Veloso,Lua e Estrela (1981),19,9,133,,,,
21,down,Milton Nascimento,Quem Sabe Isso Quer Dizer Amor,20,15,120,,,,
22,up,Nina Simone,I Put a Spell On You,22,2,235,,,,
23,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),21,3,235,,,,
24,up,Curtis Mayfield,Move On Up (Single Edit),25,5,125,,,,
25,down,Baden Powell & Vinicius de Moraes,Canto de Ossanha,23,5,235,,,,
26,up,Diana Krall,The Look Of Love,27,11,235,,,,
27,-,WILLOW & Jon Batiste,home,-,6,1,,,,
28,up,Laufey,Promise,40,28,42,,,,
29,down,Nara Leão,Diz Que Fui por Ai,24,15,222,,,,
30,up,Jorge Ben,Taj Mahal,30,24,148,,,,
31,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],26,11,215,,,,
32,up,WILLOW,b i g f e e l i n g s,39,13,4,,,,
33,down,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),28,21,25,,,,
34,up,Laufey,Bored,68,34,2,,,,
35,down,Frank Sinatra,Strangers In the Night (Remastered 2008),29,29,25,,,,
36,down,Nina Simone,Don't Let Me Be Misunderstood,35,26,182,,,,
37,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,33,26,190,,,,
38,up,Bing Crosby,Young at Heart,42,38,48,,,,
39,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,41,10,231,,,,
40,up,Laufey,Dreamer,61,37,14,,,,
41,down,Antônio Carlos Jobim,Tide,36,36,40,,,,
42,up,Tamba Trio,Samba Nôvo,43,38,7,,,,
43,down,George Benson,Give Me the Night,31,27,204,,,,
44,down,Jamie Cullum,Mind Trick,32,20,228,,,,
45,up,Maria Bethânia,Grito de Alerta,48,31,119,,,,
46,down,Dave Brubeck,Brahms Lullaby,34,10,115,,,,
47,-,WILLOW,the fear is not real,-,8,1,,,,
48,up,Laufey,Goddess,69,39,8,,,,
49,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],44,10,233,,,,
50,-,WILLOW,ancient girl,-,16,1,,,,
51,down,Diana Krall,'S Wonderful,45,31,170,,,,
52,up,Frank Sinatra,I've Got My Love to Keep Me Warm,54,7,101,,,,
53,up,Karen Souza,Get Lucky,55,34,98,,,,
54,-,Miles Davis,All Blues,-,20,106,,,,
55,down,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),38,38,12,,,,
56,down,Ray Charles,Georgia on My Mind,46,36,90,,,,
57,-,WILLOW,false self,-,9,1,,,,
58,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],47,14,225,,,,
59,-,WILLOW & St. Vincent,pain for fun,-,11,1,,,,
60,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,70,8,229,,,,
61,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],49,2,227,,,,
62,up,Laufey,Second Best,71,45,8,,,,
63,down,Miles Davis,Blue In Green,62,14,143,,,,
64,down,Louis Armstrong and His Orchestra,La Vie En Rose,50,9,227,,,,
65,-,WILLOW,run!,-,18,1,,,,
66,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,53,18,103,,,,
67,down,Nina Simone,Sinnerman,59,14,193,,,,
68,-,WILLOW,no words 1 & 2,-,24,1,,,,
69,-,WILLOW,down,-,28,1,,,,
70,up,Stan Getz & Astrud Gilberto,The Girl from Ipanema,86,4,84,,,,
71,-,WILLOW,between i and she,-,26,1,,,,
72,-,WILLOW,"""i know that face.""",-,29,1,,,,
73,up,Laufey,Lovesick,73,19,24,,,,
74,down,João Donato,Amazon (Amazonas),52,48,4,,,,
75,-,"Kamasi Washington, George Clinton & D Smoke",Get Lit,-,30,1,,,,
76,down,Ney Matogrosso,Sangue Latino,65,5,205,,,,
77,up,Miles Davis,Freddie Freeloader,79,22,132,,,,
78,up,Ivan Lins,Vieste,91,46,66,,,,
79,down,Nenei,Just the Two of Us (Luxury Remix),56,50,33,,,,
80,-,Finn Rees,Looking Up,-,46,1,,,,
81,-,Frank Sinatra,The World We Knew (Over and Over),-,29,31,,,,
82,up,Duke Ellington & John Coltrane,In a Sentimental Mood,94,10,59,,,,
83,down,Kenny G,Forever In Love,76,24,204,,,,
84,down,Sarah Menescal,Don't Speak,77,50,85,,,,
85,-,Ella Fitzgerald & Louis Armstrong,Stars Fell On Alabama,-,67,14,,,,
86,up,Tony Bennett & Diana Krall,Love Is Here to Stay,89,25,117,,,,
87,down,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",64,62,23,,,,
88,-,Miles Davis,So What,-,11,130,,,,
89,-,Diana Krall,Let's Fall In Love,-,53,69,,,,
90,-,John Escreet,call it what it is,-,90,1,,,,
91,down,Ivan Lins & George Robert,Abre Alas (feat. Leo Amuedo) [with Bob Mintzer],81,81,2,,,,
92,down,Tony Bennett & Amy Winehouse,Body and Soul,57,18,25,,,,
93,-,Charles Mingus,Goodbye Pork Pie Hat,-,57,7,,,,
94,-,Jamie Cullum,Everlasting Love (Single Version),-,44,124,,,,
95,-,Laufey,California and Me (feat. Philharmonia Orchestra),-,22,20,,,,
96,down,Pat Metheny,MoonDial,51,30,7,,,,
97,-,RAYE,Feeling Good (triple j Like A Version),-,44,1,,,,
98,down,Silvan Strauss,STARTING TO SMILE,66,38,11,,,,
99,-,Laufey,Must Be Love,-,71,4,,,,
100,down,Ney Matogrosso,Rosa de Hiroshimã,84,26,67,,,,
