Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,54,,,,
2,up,Nina Simone,Feeling Good,2,1,61,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,2,61,,,,
4,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],7,2,61,,,,
5,up,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,6,2,61,,,,
6,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),5,4,10,,,,
7,up,Nina Simone,I Put a Spell On You,8,2,61,,,,
8,up,Antônio Carlos Jobim,Wave,9,2,61,,,,
9,up,Frank Sinatra,Come Fly With Me,14,9,61,,,,
10,up,Antônio Carlos Jobim,The Girl From Ipanema,13,5,60,,,,
11,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],10,2,61,,,,
12,up,Baden Powell & Vinicius de Moraes,Canto de Ossanha,12,5,61,,,,
13,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),16,3,61,,,,
14,up,Antônio Carlos Jobim,Corcovado,18,6,61,,,,
15,down,Bobby McFerrin,Don't Worry Be Happy,11,5,61,,,,
16,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,17,10,61,,,,
17,up,Paulinho da Viola,Batuqueiro,19,17,23,,,,
18,up,Frank Sinatra,My Way (Remastered 2008),20,1,61,,,,
19,up,Frank Sinatra,Luck Be a Lady (2008 Remastered),24,17,53,,,,
20,up,Carlos Lyra,Chora Tua Tristeza (feat. Baden Powell),30,13,61,,,,
21,up,Frank Sinatra,"Theme from New York, New York",21,6,61,,,,
22,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],26,14,61,,,,
23,up,Oscar Peterson Trio,Just In Time,35,17,4,,,,
24,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],23,10,61,,,,
25,up,The Dave Brubeck Quartet,Take Five,39,11,61,,,,
26,up,The Billy Taylor Trio,Easy Walker,62,18,4,,,,
27,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,25,8,61,,,,
28,up,João Donato,Muito a Vontade,66,27,9,,,,
29,up,Nara Leão,Diz Que Fui por Ai,31,15,60,,,,
30,down,Frank Sinatra,That's Life (Remastered 2008),28,7,49,,,,
31,down,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],29,28,54,,,,
32,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",27,11,61,,,,
33,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],40,11,61,,,,
34,up,"Nat ""King"" Cole",Smile,34,17,56,,,,
35,up,Diana Krall,The Look Of Love,54,11,61,,,,
36,up,Frank Sinatra & Antônio Carlos Jobim,How Insensitive (Insensatez),80,18,61,,,,
37,up,Ralph Sharon,My Shining Hour,94,37,4,,,,
38,-,"Grover Washington, Jr.",Mister Magic,-,6,1,,,,
39,up,Nina Simone,Here Comes the Sun,64,20,60,,,,
40,up,Elton John,Can You Feel the Love Tonight (Live),43,5,61,,,,
41,up,George Benson,Give Me the Night,42,27,56,,,,
42,up,Curtis Mayfield,Move On Up (Single Edit),46,5,53,,,,
43,up,Frank Sinatra,That's Life,50,5,61,,,,
44,down,Milton Nascimento,Quem Sabe Isso Quer Dizer Amor,22,15,6,,,,
45,up,Sergio Mendes & Brasil '65,She's a Carioca,56,35,38,,,,
46,up,Jorge Ben,Taj Mahal,60,24,27,,,,
47,up,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),82,37,31,,,,
48,down,Hyperanhas & Love Funk,Baby o Que Cê Quer de Mim?,41,12,61,,,,
49,-,Nancy Wilson,What Are You Doing New Year's Eve?,-,26,2,,,,
50,down,Paulinho da Viola,Pecado Capital,37,25,20,,,,
51,-,Frank Sinatra,Let's Face the Music and Dance,-,45,1,,,,
52,up,Ney Matogrosso,Pro Dia Nascer Feliz,76,34,9,,,,
53,down,Louis Armstrong and His Orchestra,La Vie En Rose,45,9,60,,,,
54,up,Mc Rd,Catucada violenta vs Hoje vai rola churrasco,59,31,5,,,,
55,down,Nina Simone,Sinnerman,32,14,60,,,,
56,down,Maria Bethânia,Mel,52,4,60,,,,
57,-,Franck Amsallem,You're My Everything (feat. Johannes Weidenmuller & Joe Chambers),-,54,2,,,,
58,down,Maria Bethânia,Cheiro de Amor,44,1,60,,,,
59,-,Dinah Washington,Blue Skies,-,46,1,,,,
60,down,Caetano Veloso,Menino do Rio,48,16,60,,,,
61,-,Tony Bennett & Diana Krall,'S Wonderful,-,41,6,,,,
62,up,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),72,18,57,,,,
63,-,Louis Armstrong Orchestra,I Like This Kind of Party,-,53,1,,,,
64,-,Chet Baker,That Old Feeling,-,57,2,,,,
65,-,Billie Holiday,This Year's Kisses,-,58,2,,,,
66,-,Stan Getz & Bill Evans,Night and Day (Alternate Take),-,61,2,,,,
67,-,Nina Simone,New World Coming,-,62,1,,,,
68,-,Etta Jones,Fools Rush In (Where Angels Fear to Tread),-,63,2,,,,
69,-,Cannonball Adderley & Nancy Wilson,Save Your Love for Me,-,66,2,,,,
70,-,John Coltrane,My Favorite Things,-,3,8,,,,
71,-,Charlie Parker,Autumn In New York,-,65,2,,,,
72,-,Anita O'Day,Taking a Chance on Love (feat. The Oscar Peterson Quartet),-,67,2,,,,
73,-,Tony Bennett & Diana Krall,Nice Work If You Can Get It,-,28,36,,,,
74,-,Joey Alexander,Mosaic (Of Beauty),-,59,2,,,,
75,-,Bing Crosby & Rosemary Clooney,Anything You Can Do,-,75,1,,,,
76,-,Jamie Cullum,Next Year Baby,-,74,2,,,,
77,-,Nina Simone,Lilac Wine,-,70,1,,,,
78,-,Oscar Peterson,They Can't Take That Away From Me,-,71,3,,,,
79,-,Tony Bennett & Diana Krall,Love Is Here to Stay,-,25,28,,,,
80,up,Astrud Gilberto & Walter Wanderley Trio,Summer Samba (So Nice),86,13,45,,,,
81,-,Ray Charles,Georgia On My Mind,-,24,49,,,,
82,-,Julie London,At Long Last Love,-,75,1,,,,
83,down,Frank Sinatra,Summer Wind,63,41,28,,,,
84,-,Tony Bennett & Diana Krall,Fascinating Rhythm,-,55,16,,,,
85,down,Jamie Cullum,Mind Trick,53,20,57,,,,
86,-,Us3,Cantaloop (Flip Fantasia),-,38,35,,,,
87,-,Marcela Mangabeira,Let It Be,-,71,4,,,,
88,up,Kenny G,Songbird,96,28,34,,,,
89,-,Mel Tormé,Moonlight In Vermont,-,86,1,,,,
90,-,Louis Armstrong and His Orchestra,Savoy Blues (Single Version),-,90,1,,,,
91,down,Caetano Veloso,Rapte-Me Camaleoa,68,19,31,,,,
92,-,Antônio Carlos Jobim,Insensatez (Instrumental),-,47,32,,,,
93,-,Steve Kuhn Trio,Never Let Me Go (with Steve Swallow & Joey Baron),-,65,2,,,,
94,-,Antônio Carlos Jobim,Batidinha,-,54,30,,,,
95,-,TWYN,Jellyfish,-,76,1,,,,
96,down,Miles Davis,Blue In Green,84,14,48,,,,
97,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,36,9,61,,,,
98,-,Caetano Veloso,Lua e Estrela (1981),-,9,8,,,,
99,-,George Cables,AKA Reggie,-,72,1,,,,
100,down,"Shai Maestro, Philip Dizack, Jorge Roeder & Ofri Nehemya",Human,90,44,2,,,,
