Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lady Gaga,Smile (One World: Together At Home),-,1,1,,,,
2,down,Nina Simone,Feeling Good,1,1,25,,,,
3,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,2,25,,,,
4,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],3,2,25,,,,
5,down,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,4,2,25,,,,
6,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],6,2,25,,,,
7,down,Antônio Carlos Jobim,Wave,5,2,25,,,,
8,down,Nina Simone,I Put a Spell On You,7,2,25,,,,
9,up,Antônio Carlos Jobim,Corcovado,11,6,25,,,,
10,up,Frank Sinatra,My Way (Remastered 2008),17,1,25,,,,
11,up,Antônio Carlos Jobim,The Girl From Ipanema,12,5,24,,,,
12,down,Bobby McFerrin,Don't Worry Be Happy,9,5,25,,,,
13,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),10,3,25,,,,
14,down,Baden Powell & Vinicius de Moraes,Canto de Ossanha,13,5,25,,,,
15,up,Frank Sinatra,That's Life,24,5,25,,,,
16,down,Frank Sinatra,Come Fly With Me,15,9,25,,,,
17,up,"Nat ""King"" Cole",Smile,51,17,25,,,,
18,down,Elton John,Can You Feel the Love Tonight (Live),8,5,25,,,,
19,up,Caetano Veloso,Menino do Rio,26,16,25,,,,
20,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,19,8,25,,,,
21,up,Curtis Stigers,Lately I've Let Things Slide,80,21,2,,,,
22,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,18,10,25,,,,
23,up,Maria Bethânia,Cheiro de Amor,53,1,24,,,,
24,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],27,14,25,,,,
25,up,Frank Sinatra,"Theme from New York, New York",43,6,25,,,,
26,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,41,9,25,,,,
27,down,Louis Armstrong and His Orchestra,La Vie En Rose,14,9,25,,,,
28,down,Gregory Porter,Revival,23,6,15,,,,
29,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],40,10,25,,,,
30,down,Maria Bethânia,Mel,29,4,25,,,,
31,down,Miles Davis,So What,30,11,22,,,,
32,up,Miles Davis,Freddie Freeloader,47,22,23,,,,
33,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],32,11,25,,,,
34,up,Carlos Lyra,Chora Tua Tristeza (feat. Baden Powell),34,13,25,,,,
35,up,Ensemble Vocal Sequenza 9.3,"A House With No Mirror (feat. David Neerman, Catherine Simonpietri, Krystle Warren & Lansine Kouyate)",39,35,3,,,,
36,down,Kenny G,Forever In Love,31,24,25,,,,
37,down,Curtis Mayfield,Move On Up (Single Edit),33,5,17,,,,
38,up,KOKOROKO,Carry Me Home,45,16,8,,,,
39,down,"Grover Washington, Jr.",Just the Two of Us,16,1,18,,,,
40,up,Raul Midón,The Mirror,46,40,8,,,,
41,up,Frank Sinatra,Luck Be a Lady (2008 Remastered),57,17,24,,,,
42,up,Annie Lennox,I Put a Spell On You,61,20,24,,,,
43,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",35,11,25,,,,
44,down,Hyperanhas & Love Funk,Baby o Que Cê Quer de Mim?,37,12,25,,,,
45,up,Nara Leão,Diz Que Fui por Ai,55,15,24,,,,
46,up,Craymer & Aiivawn,Can't Take My Eyes off You,77,46,3,,,,
47,up,Miles Davis,Blue In Green,52,14,21,,,,
48,up,Miles Davis,All Blues,54,20,22,,,,
49,down,The Dave Brubeck Quartet,Take Five,25,11,25,,,,
50,down,Piano Express,Jazz Lounge Vibes,42,12,24,,,,
51,down,Frank Sinatra & Antônio Carlos Jobim,How Insensitive (Insensatez),20,18,25,,,,
52,down,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),38,17,25,,,,
53,down,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],48,28,23,,,,
54,down,Kenny G,Songbird,28,20,25,,,,
55,up,João Donato,Muito a Vontade,64,31,25,,,,
56,down,Kandace Springs,Pearls (feat. Avishai Cohen),22,22,9,,,,
57,down,Diana Krall,The Look Of Love,44,11,25,,,,
58,up,Ray Charles,Georgia On My Mind,81,24,23,,,,
59,up,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),65,18,25,,,,
60,up,Marquis Hill,They Say This is Love (feat. Chris Turner),62,50,7,,,,
61,-,Emil Ingmar,Åtta (solo piano),-,15,1,,,,
62,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,29,17,,,,
63,up,Jeremy Cunningham,He Pushes Up,90,63,3,,,,
64,-,Frank Sinatra,Summer Wind,-,41,14,,,,
65,down,George Benson,Give Me the Night,63,27,25,,,,
66,-,Nina Simone,Sinnerman,-,14,24,,,,
67,up,Astrud Gilberto & Walter Wanderley Trio,Summer Samba (So Nice),93,13,19,,,,
68,-,Louis Armstrong,La vie en rose,-,58,7,,,,
69,down,Madeleine Peyroux,Don't Wait Too Long,49,26,23,,,,
70,up,Sara Gazarek,Cocoon (Andris Mattson Remix),95,34,18,,,,
71,up,Sergio Mendes & Brasil '65,She's a Carioca,87,35,5,,,,
72,-,Billie Holiday and Her Orchestra,It Had to Be You,-,72,1,,,,
73,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,50,26,23,,,,
74,-,Oscar Peterson Trio,A Foggy Day (Live),-,48,1,,,,
75,up,Chet Baker,My Funny Valentine,78,29,18,,,,
76,-,Rob Luft,All Ways Moving,-,57,1,,,,
77,down,Us3,Cantaloop (Flip Fantasia),71,38,19,,,,
78,down,Gregory Porter & R3HAB,Revival (R3HAB Remix),21,9,7,,,,
79,-,"Onyx Collective, Okay Kaya & Julian Soto",Getting to Know You,-,19,1,,,,
80,-,Antônio Carlos Jobim,Tide,-,36,11,,,,
81,down,Chet Baker,I Fall in Love Too Easily,60,31,24,,,,
82,up,Antônio Carlos Jobim,Batidinha,83,54,13,,,,
83,up,Lynne Arriale Trio,American Tune,84,65,7,,,,
84,-,Frank Sinatra,The Lady Is a Tramp,-,83,6,,,,
85,-,Bobby Caldwell,What You Won't Do for Love,-,13,3,,,,
86,-,Chet Baker,But Not for Me,-,72,6,,,,
87,-,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),-,69,4,,,,
88,down,Nina Simone,Here Comes the Sun,75,20,24,,,,
89,up,Nina Simone,Don't Let Me Be Misunderstood,92,26,19,,,,
90,down,Antônio Carlos Jobim,Insensatez (Instrumental),89,47,20,,,,
91,-,Miles Davis,Flamenco Sketches,-,40,9,,,,
92,down,Diana Krall,Let's Fall In Love,86,53,10,,,,
93,down,Jamie Cullum,Mind Trick,74,20,24,,,,
94,up,Astrud Gilberto,A Felicidade,96,51,13,,,,
95,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,66,38,22,,,,
96,down,Tony Bennett & Diana Krall,Love Is Here to Stay,70,25,17,,,,
97,up,Sarah Vaughan,Over the Rainbow,99,62,6,,,,
98,-,Enzo Carniel,"Unwall (feat. Marc-Antoine Perrio, Simon Tailleu & Ariel Tessier)",-,98,1,,,,
99,down,Frank Sinatra & Antônio Carlos Jobim,Quiet Nights of Quiet Stars (Corcovado),59,33,22,,,,
100,down,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),69,37,15,,,,
