Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,55,,,,
2,up,Nina Simone,Feeling Good,2,1,62,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,2,62,,,,
4,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],4,2,62,,,,
5,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),6,4,11,,,,
6,up,"Grover Washington, Jr.",Mister Magic,38,6,2,,,,
7,up,Antônio Carlos Jobim,Wave,8,2,62,,,,
8,down,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,5,2,62,,,,
9,down,Nina Simone,I Put a Spell On You,7,2,62,,,,
10,up,Antônio Carlos Jobim,Corcovado,14,6,62,,,,
11,down,Antônio Carlos Jobim,The Girl From Ipanema,10,5,61,,,,
12,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),13,3,62,,,,
13,down,Baden Powell & Vinicius de Moraes,Canto de Ossanha,12,5,62,,,,
14,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],11,2,62,,,,
15,up,Bobby McFerrin,Don't Worry Be Happy,15,5,62,,,,
16,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,16,10,62,,,,
17,down,Frank Sinatra,Come Fly With Me,9,9,62,,,,
18,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,27,8,62,,,,
19,up,Caetano Veloso,Menino do Rio,60,16,61,,,,
20,up,Oscar Peterson Trio,Just In Time,23,17,5,,,,
21,up,Maria Bethânia,Mel,56,4,61,,,,
22,up,Milton Nascimento,Quem Sabe Isso Quer Dizer Amor,44,15,7,,,,
23,up,Nina Simone,Sinnerman,55,14,61,,,,
24,up,The Dave Brubeck Quartet,Take Five,25,11,62,,,,
25,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],24,10,62,,,,
26,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],22,14,62,,,,
27,down,Carlos Lyra,Chora Tua Tristeza (feat. Baden Powell),20,13,62,,,,
28,up,Diana Krall,The Look Of Love,35,11,62,,,,
29,up,Curtis Mayfield,Move On Up (Single Edit),42,5,54,,,,
30,down,Nara Leão,Diz Que Fui por Ai,29,15,61,,,,
31,up,Frank Sinatra,That's Life,43,5,62,,,,
32,down,Paulinho da Viola,Batuqueiro,17,17,24,,,,
33,up,Maria Bethânia,Cheiro de Amor,58,1,61,,,,
34,up,Frank Sinatra & Antônio Carlos Jobim,How Insensitive (Insensatez),36,18,62,,,,
35,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,97,9,62,,,,
36,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],33,11,62,,,,
37,down,Frank Sinatra,My Way (Remastered 2008),18,1,62,,,,
38,-,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),-,17,60,,,,
39,down,The Billy Taylor Trio,Easy Walker,26,18,5,,,,
40,up,Louis Armstrong and His Orchestra,La Vie En Rose,53,9,61,,,,
41,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",32,11,62,,,,
42,up,Sergio Mendes & Brasil '65,She's a Carioca,45,35,39,,,,
43,up,Miles Davis,Blue In Green,96,14,49,,,,
44,up,"Shai Maestro, Philip Dizack, Jorge Roeder & Ofri Nehemya",Human,100,44,3,,,,
45,down,Ralph Sharon,My Shining Hour,37,37,5,,,,
46,down,George Benson,Give Me the Night,41,27,57,,,,
47,down,Frank Sinatra,"Theme from New York, New York",21,6,62,,,,
48,down,João Donato,Muito a Vontade,28,27,10,,,,
49,down,Frank Sinatra,Luck Be a Lady (2008 Remastered),19,17,54,,,,
50,up,Paulinho da Viola,Pecado Capital,50,25,21,,,,
51,up,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),62,18,58,,,,
52,up,Ray Charles,Georgia On My Mind,81,24,50,,,,
53,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],-,23,39,,,,
54,up,Franck Amsallem,You're My Everything (feat. Johannes Weidenmuller & Joe Chambers),57,54,3,,,,
55,down,Frank Sinatra,That's Life (Remastered 2008),30,7,50,,,,
56,down,Nina Simone,Here Comes the Sun,39,20,61,,,,
57,-,Kenny G,Songbird,-,20,59,,,,
58,-,"Joe Lovano, Marilyn Crispell & Carmen Castaldi",Chapel Song,-,18,1,,,,
59,up,Joey Alexander,Mosaic (Of Beauty),74,59,3,,,,
60,-,Gregory Porter,Phoenix,-,8,8,,,,
61,-,Nina Simone,Don't Let Me Be Misunderstood,-,26,39,,,,
62,-,Melody Gardot,From Paris With Love (Single Version),-,19,15,,,,
63,up,Us3,Cantaloop (Flip Fantasia),86,38,36,,,,
64,down,Ney Matogrosso,Pro Dia Nascer Feliz,52,34,10,,,,
65,-,Eliza Lacerda,Bubbly,-,32,9,,,,
66,up,Jamie Cullum,Mind Trick,85,20,58,,,,
67,-,Chet Baker,My Funny Valentine,-,29,32,,,,
68,-,Kenny G,Forever In Love,-,24,60,,,,
69,-,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,-,26,48,,,,
70,-,Chet Baker,I Fall in Love Too Easily,-,31,49,,,,
71,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,50,24,,,,
72,down,John Coltrane,My Favorite Things,70,3,9,,,,
73,up,Oscar Peterson,They Can't Take That Away From Me,78,71,4,,,,
74,up,Caetano Veloso,Rapte-Me Camaleoa,91,19,32,,,,
75,down,Jorge Ben,Taj Mahal,46,24,28,,,,
76,up,TWYN,Jellyfish,95,76,2,,,,
77,-,Jamie Cullum,Everlasting Love (Single Version),-,44,30,,,,
78,up,Astrud Gilberto & Walter Wanderley Trio,Summer Samba (So Nice),80,13,46,,,,
79,down,Nina Simone,New World Coming,67,62,2,,,,
80,-,Owners Of The Night,Wild Song,-,20,6,,,,
81,-,Fergus McCreadie,An Old Friend,-,81,1,,,,
82,up,Steve Kuhn Trio,Never Let Me Go (with Steve Swallow & Joey Baron),93,65,3,,,,
83,-,Tigran Hamasyan,Vortex,-,83,1,,,,
84,up,Kenny G,Songbird,88,28,35,,,,
85,-,Messy Whiteboard,Good Secrets,-,68,6,,,,
86,-,Miles Davis,All Blues,-,20,48,,,,
87,-,Diana Krall,Just the Way You Are,-,50,15,,,,
88,-,Ney Matogrosso,Sangue Latino,-,5,39,,,,
89,-,Messy Whiteboard,Wind for the Future,-,43,9,,,,
90,-,Astrud Gilberto,Berimbau,-,49,19,,,,
91,-,Diana Krall,Let's Fall In Love,-,53,32,,,,
92,up,George Cables,AKA Reggie,99,72,2,,,,
93,-,Messy Whiteboard,Good Soul,-,65,6,,,,
94,down,Elton John,Can You Feel the Love Tonight (Live),40,5,62,,,,
95,down,Hyperanhas & Love Funk,Baby o Que Cê Quer de Mim?,48,12,62,,,,
96,-,Messy Whiteboard,Cool Games,-,60,7,,,,
97,down,Mc Rd,Catucada violenta vs Hoje vai rola churrasco,54,31,6,,,,
98,-,Stephanie Lottermoser,What Kind of Lovesong,-,29,1,,,,
99,down,Antônio Carlos Jobim,Batidinha,94,54,31,,,,
100,-,Annie Lennox,I Put a Spell On You,-,20,50,,,,
