Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Simone,Feeling Good,1,1,4,,,,
2,up,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,4,2,4,,,,
3,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],3,2,4,,,,
4,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,2,4,,,,
5,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],7,2,4,,,,
6,up,Antônio Carlos Jobim,Corcovado,16,6,4,,,,
7,down,Elton John,Can You Feel the Love Tonight (Live),6,5,4,,,,
8,up,Nina Simone,I Put a Spell On You,9,2,4,,,,
9,down,Bobby McFerrin,Don't Worry Be Happy,8,5,4,,,,
10,up,Antônio Carlos Jobim,Wave,10,2,4,,,,
11,up,Baden Powell & Vinicius de Moraes,Canto de Ossanha,26,5,4,,,,
12,down,Frank Sinatra,My Way (Remastered 2008),11,1,4,,,,
13,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),13,3,4,,,,
14,up,Miles Davis,So What,33,11,4,,,,
15,up,Frank Sinatra,Come Fly With Me,17,9,4,,,,
16,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],21,10,4,,,,
17,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",15,11,4,,,,
18,up,Caetano Veloso,Menino do Rio,23,16,4,,,,
19,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,12,10,4,,,,
20,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,18,8,4,,,,
21,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],19,11,4,,,,
22,down,Frank Sinatra,That's Life,5,5,4,,,,
23,up,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),24,18,4,,,,
24,up,Hyperanhas & Love Funk,Baby o Que Cê Quer de Mim?,35,12,4,,,,
25,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],34,14,4,,,,
26,down,Frank Sinatra,"Theme from New York, New York",20,6,4,,,,
27,down,Louis Armstrong and His Orchestra,La Vie En Rose,22,9,4,,,,
28,up,Frank Sinatra & Antônio Carlos Jobim,How Insensitive (Insensatez),39,18,4,,,,
29,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,14,9,4,,,,
30,up,The Dave Brubeck Quartet,Take Five,37,11,4,,,,
31,up,Maria Bethânia,Mel,31,4,4,,,,
32,up,Miles Davis,All Blues,53,20,4,,,,
33,up,Kenny G,Forever In Love,46,24,4,,,,
34,up,Frank Sinatra,Luck Be a Lady (2008 Remastered),50,17,4,,,,
35,down,Nina Simone,Sinnerman,32,14,4,,,,
36,up,Paul Anka,Put Your Head on My Shoulder,43,36,3,,,,
37,down,Piano Express,Jazz Lounge Vibes,28,12,4,,,,
38,up,Miles Davis,Freddie Freeloader,60,22,3,,,,
39,down,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),29,17,4,,,,
40,-,Nara Leão,Diz Que Fui por Ai,-,15,3,,,,
41,up,Louis Armstrong & Ella Fitzgerald,Summertime,42,41,2,,,,
42,up,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],61,28,4,,,,
43,-,Frank Sinatra,That's Life (Remastered 2008),-,7,3,,,,
44,up,Curtis Mayfield,Move On Up (Single Edit),58,5,2,,,,
45,up,Kenny G,Songbird,48,20,4,,,,
46,down,"Nat ""King"" Cole",Smile,27,17,4,,,,
47,down,George Benson,Give Me the Night,30,27,4,,,,
48,down,Carlos Lyra,Chora Tua Tristeza (feat. Baden Powell),41,13,4,,,,
49,down,Miles Davis,Blue In Green,45,14,3,,,,
50,down,Frank Sinatra,Send In the Clowns,25,22,4,,,,
51,up,Tony Bennett & Diana Krall,'S Wonderful,66,41,4,,,,
52,up,Nina Simone,Here Comes the Sun,56,20,4,,,,
53,up,Tony Bennett & Diana Krall,Nice Work If You Can Get It,80,28,3,,,,
54,-,Antônio Carlos Jobim,Insensatez (Instrumental),-,47,3,,,,
55,down,Maria Bethânia,Cheiro de Amor,44,1,3,,,,
56,up,Us3,Cantaloop (Flip Fantasia),78,38,3,,,,
57,up,Miles Davis,Flamenco Sketches,71,40,3,,,,
58,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,88,26,4,,,,
59,up,Maria Bethânia,Grito de Alerta,93,31,3,,,,
60,-,Nina Simone,To Love Somebody,-,54,3,,,,
61,down,Louis Armstrong,La vie en rose,59,58,3,,,,
62,down,Diana Krall,The Look Of Love,40,11,4,,,,
63,down,Curtis Mayfield,Move On Up (Extended Version),51,5,4,,,,
64,down,Ray Charles,Georgia On My Mind,52,24,4,,,,
65,down,Deeb & SoulFood Horns,Lavanda,57,44,3,,,,
66,-,John Coltrane,Blue Train,-,28,1,,,,
67,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,38,38,4,,,,
68,-,"Grover Washington, Jr.",Just the Two of Us,-,1,3,,,,
69,-,Philippe Baden Powell,Lôro,-,69,1,,,,
70,-,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),-,37,3,,,,
71,up,Madeleine Peyroux,Don't Wait Too Long,89,26,2,,,,
72,up,Frank Sinatra,You Make Me Feel so Young,94,57,3,,,,
73,down,Chet Baker,I Fall in Love Too Easily,64,31,4,,,,
74,up,Kenny G,The Moment,84,55,2,,,,
75,-,Chet Baker,But Not for Me,-,72,2,,,,
76,-,"Harry Connick, Jr.",Begin the Beguine,-,76,1,,,,
77,down,Dave Brubeck,Take Five,68,55,3,,,,
78,down,João Donato,Muito a Vontade,70,31,4,,,,
79,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,29,2,,,,
80,-,Caetano Veloso,Rapte-Me Camaleoa,-,19,2,,,,
81,down,John Coltrane,Village Blues (Take 2),36,36,4,,,,
82,-,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),-,80,1,,,,
83,-,Nina Simone,Ne Me Quitte Pas,-,59,1,,,,
84,up,Shigeto,River Bank Drive,86,38,4,,,,
85,down,Jamie Cullum,Mind Trick,55,20,4,,,,
86,-,Al Jarreau,Your Song,-,64,2,,,,
87,-,John Coltrane,Blue World,-,82,1,,,,
88,up,Jorge Ben,Taj Mahal,92,24,3,,,,
89,-,Kenny G,Sentimental,-,84,1,,,,
90,-,Frank Sinatra & Antônio Carlos Jobim,Quiet Nights of Quiet Stars (Corcovado),-,33,1,,,,
91,down,Diana Krall,'S Wonderful,49,31,4,,,,
92,-,Antônio Carlos Jobim,Batidinha,-,54,1,,,,
93,-,Chet Baker,My Funny Valentine,-,29,2,,,,
94,down,Diana Krall,I've Got You Under My Skin,79,62,3,,,,
95,down,Jamie Cullum,Everlasting Love (Single Version),82,44,3,,,,
96,down,Tony Bennett & Diana Krall,Love Is Here to Stay,95,25,3,,,,
97,down,Shahin Novrasli,She’s Out of My Life,76,45,4,,,,
98,down,Annie Lennox,I Put a Spell On You,63,20,4,,,,
99,down,Kenny G,Silhouette,73,55,3,,,,
100,-,Ella Fitzgerald,Summertime (feat. Louis Armstrong),-,87,1,,,,
