Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Simone,Feeling Good,1,1,42,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,2,42,,,,
3,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],3,2,42,,,,
4,up,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,4,2,42,,,,
5,up,Nina Simone,I Put a Spell On You,7,2,42,,,,
6,down,Antônio Carlos Jobim,Wave,5,2,42,,,,
7,down,Baden Powell & Vinicius de Moraes,Canto de Ossanha,6,5,42,,,,
8,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),9,3,42,,,,
9,down,Antônio Carlos Jobim,The Girl From Ipanema,8,5,41,,,,
10,up,Frank Sinatra,My Way (Remastered 2008),13,1,42,,,,
11,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],12,2,42,,,,
12,down,Bobby McFerrin,Don't Worry Be Happy,10,5,42,,,,
13,down,Antônio Carlos Jobim,Corcovado,11,6,42,,,,
14,up,Curtis Mayfield,Move On Up (Single Edit),20,5,34,,,,
15,up,Diana Krall,How Deep Is The Ocean,58,15,2,,,,
16,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,21,10,42,,,,
17,up,Carlos Lyra,Chora Tua Tristeza (feat. Baden Powell),22,13,42,,,,
18,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,38,8,42,,,,
19,down,Elton John,Can You Feel the Love Tonight (Live),14,5,42,,,,
20,down,Nina Simone,Sinnerman,16,14,41,,,,
21,up,Frank Sinatra,Come Fly With Me,26,9,42,,,,
22,up,Frank Sinatra & Antônio Carlos Jobim,How Insensitive (Insensatez),25,18,42,,,,
23,down,Maria Bethânia,Cheiro de Amor,15,1,41,,,,
24,up,Louis Armstrong and His Orchestra,La Vie En Rose,39,9,42,,,,
25,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],17,10,42,,,,
26,up,Diana Krall,The Look Of Love,35,11,42,,,,
27,up,Hyperanhas & Love Funk,Baby o Que Cê Quer de Mim?,29,12,42,,,,
28,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],18,14,42,,,,
29,up,Jamie Cullum,Mind Trick,51,20,38,,,,
30,up,Kenny G,Forever In Love,33,24,42,,,,
31,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",28,11,42,,,,
32,up,Frank Sinatra,That's Life,37,5,42,,,,
33,-,Nils Wülker,Highline (feat. Theo Croker),-,33,1,,,,
34,up,Jacob Collier,Running Outta Love (feat. Tori Kelly),78,33,4,,,,
35,down,Caetano Veloso,Menino do Rio,27,16,42,,,,
36,down,Nara Leão,Diz Que Fui por Ai,32,15,41,,,,
37,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],23,11,42,,,,
38,-,Okvsho,Kamala's Danz (feat. Sreya),-,38,1,,,,
39,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],60,23,21,,,,
40,-,Annie Lennox,I Put a Spell On You,-,20,39,,,,
41,up,Frank Sinatra,"Theme from New York, New York",43,6,42,,,,
42,up,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),52,18,42,,,,
43,up,Piano Express,Jazz Lounge Vibes,44,12,41,,,,
44,down,Kenny G,Songbird,31,20,41,,,,
45,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,34,9,42,,,,
46,up,The Dave Brubeck Quartet,Take Five,47,11,42,,,,
47,down,João Donato,Muito a Vontade,41,31,42,,,,
48,up,Sergio Mendes & Brasil '65,She's a Carioca,50,35,21,,,,
49,-,Söhne Mannheims Jazz Department,Volle Kraft voraus,-,36,1,,,,
50,down,Maria Bethânia,Mel,24,4,42,,,,
51,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,45,24,14,,,,
52,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,68,26,38,,,,
53,down,Frank Sinatra,That's Life (Remastered 2008),36,7,32,,,,
54,down,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),46,17,41,,,,
55,down,"Nat ""King"" Cole",Smile,42,17,41,,,,
56,down,Nina Simone,Here Comes the Sun,53,20,41,,,,
57,down,Caetano Veloso,Rapte-Me Camaleoa,19,19,16,,,,
58,down,"Grover Washington, Jr.",Just the Two of Us,54,1,35,,,,
59,-,Tony Bennett & Diana Krall,Love Is Here to Stay,-,25,23,,,,
60,-,Freddie Hubbard,You're My Everything,-,60,1,,,,
61,-,Owners Of The Night,Love for My Steps,-,14,3,,,,
62,-,Messy Whiteboard,Motions for Peace,-,55,3,,,,
63,-,Miles Davis,Blue In Green,-,14,36,,,,
64,-,George Benson,Give Me the Night,-,27,37,,,,
65,-,Owners Of The Night,First Smile,-,22,2,,,,
66,-,Nubya Garcia,Pace,-,29,1,,,,
67,up,Frank Sinatra,Luck Be a Lady (2008 Remastered),90,17,40,,,,
68,down,Jorja Smith,Rose Rouge,30,4,11,,,,
69,-,Kenny G,Songbird,-,28,22,,,,
70,-,Tony Bennett & Diana Krall,Fascinating Rhythm,-,55,14,,,,
71,-,Messy Whiteboard,Things of Words,-,64,3,,,,
72,up,Jamie Cullum,Everlasting Love (Single Version),87,44,14,,,,
73,-,Ella Fitzgerald & Louis Armstrong,A Foggy Day,-,70,4,,,,
74,-,Madeleine Peyroux,Dance Me to the End of Love,-,68,12,,,,
75,down,Paulinho da Viola,Batuqueiro,72,17,5,,,,
76,-,Miles Davis,All Blues,-,20,37,,,,
77,down,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],64,28,39,,,,
78,-,Chet Baker,I Fall in Love Too Easily (feat. Gerry Mulligan Quartet),-,78,1,,,,
79,-,Kenny G,Loving You (Edit),-,67,2,,,,
80,-,Kenny G,Silhouette,-,55,5,,,,
81,down,Kenny G,Sentimental,77,65,10,,,,
82,-,Diana Krall,'S Wonderful,-,31,17,,,,
83,up,Kenny G,Everytime I Close My Eyes (with Babyface),85,62,7,,,,
84,up,Tony Bennett & Diana Krall,Nice Work If You Can Get It,95,28,28,,,,
85,-,Messy Whiteboard,Stolen Choice,-,65,4,,,,
86,up,Diana Krall,Let's Fall In Love,100,53,24,,,,
87,-,ノラ・ジョーンズ,To Live,-,87,1,,,,
88,up,Messy Whiteboard,Fire of My Heart,88,54,4,,,,
89,-,Owners Of The Night,Funk of My Feelings,-,9,3,,,,
90,up,Paulinho da Viola,Pecado Capital,96,25,3,,,,
91,-,Messy Whiteboard,Friends of My Feelings,-,75,2,,,,
92,up,Mario Biondi,Ecstasy,92,29,11,,,,
93,-,Ella Fitzgerald & Louis Armstrong,Can't We Be Friends?,-,51,11,,,,
94,-,Owners Of The Night,Speak of Mystery,-,16,3,,,,
95,-,Nina Simone,Don't Let Me Be Misunderstood,-,26,30,,,,
96,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,10,4,,,,
97,-,Chet Baker,I Fall in Love Too Easily,-,31,37,,,,
98,down,Bobby Caldwell,What You Won't Do for Love,81,13,7,,,,
99,-,Messy Whiteboard,Good Soul,-,65,2,,,,
100,down,Diana Krall & Michael Bublé,Alone Again (Naturally),73,50,13,,,,
