Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave Brubeck,Pennies from Heaven,2,1,31,,,,
2,up,Miles Davis,Time After Time,3,1,31,,,,
3,up,Antônio Carlos Jobim,Wave,5,2,169,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,6,2,169,,,,
5,up,"Grover Washington, Jr.",Just the Two of Us,7,1,162,,,,
6,down,Marilyn Maye,Put on a Happy Face,1,1,71,,,,
7,up,Nina Simone,Feeling Good,10,1,169,,,,
8,up,Maria Bethânia,Cheiro de Amor,8,1,166,,,,
9,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),11,3,169,,,,
10,up,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),14,9,51,,,,
11,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],13,11,149,,,,
12,up,Caetano Veloso,Lua e Estrela (1981),18,9,67,,,,
13,up,Maria Bethânia,Mel,15,4,167,,,,
14,up,Antônio Carlos Jobim,Corcovado,17,6,168,,,,
15,up,Nara Leão,Diz Que Fui por Ai,24,15,156,,,,
16,up,Frank Sinatra,Come Fly With Me,25,9,169,,,,
17,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],27,14,159,,,,
18,down,Roy Ayers,Funk in the Hole,4,1,65,,,,
19,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,42,18,37,,,,
20,up,Baden Powell & Vinicius de Moraes,Canto de Ossanha,33,5,169,,,,
21,up,Nils Wülker & Arne Jansen,YaYaYa,73,21,2,,,,
22,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],37,2,161,,,,
23,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,35,10,165,,,,
24,up,Imp Lab,Good Sleep,49,17,7,,,,
25,up,Nina Simone,I Put a Spell On You,36,2,169,,,,
26,up,Diana Krall,The Look Of Love,40,11,169,,,,
27,up,Jorge Ben,Taj Mahal,44,24,82,,,,
28,up,Antônio Carlos Jobim,Meditação,41,7,52,,,,
29,down,Lakecia Benjamin,Mercy (feat. Dianne Reeves),28,28,4,,,,
30,down,John Coltrane,My Favorite Things,9,3,81,,,,
31,up,Dave Brubeck,Brahms Lullaby,69,10,49,,,,
32,up,Jamie Cullum,Mind Trick,45,20,162,,,,
33,up,Marcos Valle,So Nice (Summer Samba),43,28,43,,,,
34,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],50,10,167,,,,
35,up,Gretchen Parlato & Lionel Loueke,I Miss You,83,35,2,,,,
36,up,Frank Sinatra,I've Got My Love to Keep Me Warm,38,10,35,,,,
37,up,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],47,28,126,,,,
38,up,Frank Sinatra & Antônio Carlos Jobim,How Insensitive (Insensatez),67,18,151,,,,
39,down,"Antoine Berjeaut, Leon Phal & Emile Londonien",Legacy,26,26,4,,,,
40,up,Chet Baker,My Funny Valentine,74,29,87,,,,
41,down,Yenneyan,Soft Clouds,29,20,17,,,,
42,up,Ray Charles,Georgia on My Mind,51,36,24,,,,
43,-,Rebekka Bakken,Why,-,27,1,,,,
44,down,Jeffpd,Winners,32,32,3,,,,
45,up,The Dave Brubeck Quartet,Take Five,52,11,168,,,,
46,down,JonesJonLima,Morning of New Ideas,34,34,3,,,,
47,up,Kenny G,Forever In Love,48,24,140,,,,
48,down,Louis Armstrong and His Orchestra,La Vie En Rose,46,9,167,,,,
49,up,Diana Krall,'S Wonderful,78,31,104,,,,
50,down,Ortegabueno,Parisian Lights,22,21,9,,,,
51,down,MaxwellFox,My Fun Suit,20,20,4,,,,
52,up,Imp Lab,Always Alone,89,40,3,,,,
53,up,Imp Lab,Alone I Break,82,31,3,,,,
54,up,George Benson,Breezin',95,39,30,,,,
55,up,Imp Lab,Bird's Happiness,100,36,4,,,,
56,up,Imp Lab,A Fairy Tale,93,33,3,,,,
57,-,Imp Lab,Cartoon,-,37,3,,,,
58,down,Caetano Veloso,Menino do Rio,55,16,135,,,,
59,up,Deep Sleep Music Collective,Se For Será,75,21,48,,,,
60,-,Imp Lab,Happy Rain,-,39,1,,,,
61,up,Frank Sinatra,Summer Wind,65,41,67,,,,
62,up,Deep Sleep Music Collective,Há de Ser Assim,76,20,47,,,,
63,-,Imp Lab,Gray,-,41,1,,,,
64,-,Nina Simone,Here Comes the Sun,-,29,9,,,,
65,down,Karen Souza,Get Lucky,62,34,32,,,,
66,up,Ney Matogrosso,Sangue Latino,70,5,139,,,,
67,up,Sergio Mendes & Brasil '65,She's a Carioca,85,35,79,,,,
68,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,58,8,163,,,,
69,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,60,26,124,,,,
70,up,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),84,17,150,,,,
71,-,George Benson,Give Me the Night,-,27,140,,,,
72,down,Miles Davis,So What,59,11,110,,,,
73,down,Theo Croker,THEO SAYS (feat. Ego Ella May & D’LEAU),63,63,2,,,,
74,up,Frank Sinatra,Nancy (With the Laughing Face),88,40,17,,,,
75,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),12,1,69,,,,
76,up,Antônio Carlos Jobim,Batidinha,94,54,56,,,,
77,up,Nina Simone,Sinnerman,97,14,139,,,,
78,down,Bobby Caldwell,What You Won't Do for Love,77,13,59,,,,
79,down,AngyNina,Happiness,19,19,5,,,,
80,-,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),-,80,3,,,,
81,down,Frank Sinatra,My Kind of Town,71,50,19,,,,
82,-,Miles Davis,Freddie Freeloader,-,22,91,,,,
83,down,Taylor Eigsti,Not Ready Yet,64,63,2,,,,
84,-,Diana Krall,California Dreamin',-,62,27,,,,
85,down,Jaccobb,Horizon,23,23,5,,,,
86,down,Jacob Vecci,Dance Floor,21,21,5,,,,
87,down,Miles Davis,'Round Midnight,80,51,6,,,,
88,down,Ivan Lins,Vieste,72,46,14,,,,
89,down,Frank Sinatra,That's Life,86,5,148,,,,
90,down,マッコイ・タイナー,We'll Be Together Again,61,20,36,,,,
91,-,Diana Krall,Just the Way You Are,-,50,49,,,,
92,down,Ulita Knaus,You Know Me,56,34,10,,,,
93,down,Paulinho da Viola,Pecado Capital,87,25,51,,,,
94,down,Maria Bethânia,Grito de Alerta,91,31,54,,,,
95,down,Chubby Checker,Let's Twist Again,81,42,33,,,,
96,up,Ricardo Baldacci,Come Rain Or Come Shine (feat. Bucky Pizzarelli),98,38,14,,,,
97,down,Jamie Cullum,Everlasting Love (Single Version),90,44,83,,,,
98,-,Ella Fitzgerald & Louis Armstrong,Can't We Be Friends?,-,51,18,,,,
99,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,10,60,,,,
100,down,Kenny G,Everytime I Close My Eyes (with Babyface),99,62,18,,,,
