Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,2,1,68,,,,
2,down,Nina Simone,Feeling Good,1,1,75,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,2,75,,,,
4,up,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,7,2,75,,,,
5,down,Nina Simone,I Put a Spell On You,4,2,75,,,,
6,up,Antônio Carlos Jobim,Wave,6,2,75,,,,
7,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],5,2,75,,,,
8,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),8,4,24,,,,
9,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],9,2,75,,,,
10,up,Oscar Peterson,Love Walked In,15,10,12,,,,
11,up,Baden Powell & Vinicius de Moraes,Canto de Ossanha,12,5,75,,,,
12,up,Maria Bethânia,Cheiro de Amor,18,1,74,,,,
13,up,Antônio Carlos Jobim,Corcovado,14,6,75,,,,
14,up,Marian McPartland,A Nightingale Sang In Berkeley Square,19,14,8,,,,
15,up,Milton Nascimento,Quem Sabe Isso Quer Dizer Amor,27,15,20,,,,
16,up,Bobby McFerrin,Don't Worry Be Happy,16,5,75,,,,
17,up,Frank Sinatra,Come Fly With Me,20,9,75,,,,
18,up,Maria Bethânia,Mel,33,4,74,,,,
19,down,Louis Armstrong and His Orchestra,La Vie En Rose,13,9,74,,,,
20,down,Ney Matogrosso,Sangue Latino,17,5,51,,,,
21,down,Antônio Carlos Jobim,The Girl From Ipanema,10,5,74,,,,
22,up,Frank Sinatra & Antônio Carlos Jobim,How Insensitive (Insensatez),37,18,74,,,,
23,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),11,3,75,,,,
24,down,Duke Ellington,I Can't Get Started,21,21,14,,,,
25,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,57,10,74,,,,
26,up,Frank Sinatra,My Way (Remastered 2008),26,1,75,,,,
27,up,Frank Sinatra,"Theme from New York, New York",36,6,75,,,,
28,up,Wynton Kelly,Do Nothing Till You Hear from Me,29,28,9,,,,
29,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",24,11,75,,,,
30,up,Carlos Lyra,Chora Tua Tristeza (feat. Baden Powell),30,13,75,,,,
31,down,Frank Sinatra,That's Life,22,5,75,,,,
32,up,Kenny Barron & Dave Holland Trio,Warm Valley (feat. Johnathan Blake),39,30,10,,,,
33,up,Nara Leão,Diz Que Fui por Ai,43,15,73,,,,
34,up,Dave Brubeck,Brahms Lullaby,86,10,5,,,,
35,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],34,14,75,,,,
36,down,The Dave Brubeck Quartet,Take Five,23,11,75,,,,
37,up,Jamie Cullum,Mind Trick,49,20,71,,,,
38,up,George Benson,Give Me the Night,47,27,67,,,,
39,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],31,10,75,,,,
40,up,Oscar Peterson Trio,Just In Time,44,17,12,,,,
41,down,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),32,17,71,,,,
42,up,Pasquale Grasso,When I Fall in Love,100,35,4,,,,
43,up,Piano Express,Jazz Lounge Vibes,71,12,64,,,,
44,down,Ramsey Lewis,Exactly Like You,42,41,8,,,,
45,up,Caetano Veloso,Menino do Rio,61,16,74,,,,
46,up,Sergio Mendes & Brasil '65,She's a Carioca,69,35,49,,,,
47,up,Chet Baker,I Fall in Love Too Easily,56,31,54,,,,
48,up,Frank Sinatra,That's Life (Remastered 2008),81,7,59,,,,
49,down,Kenny G,Songbird,46,20,70,,,,
50,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],40,11,75,,,,
51,down,Diana Krall,The Look Of Love,25,11,75,,,,
52,-,Maria Bethânia,Grito de Alerta,-,31,19,,,,
53,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,38,9,74,,,,
54,down,Nina Simone,Sinnerman,50,14,73,,,,
55,down,Kenny G,Forever In Love,45,24,72,,,,
56,down,The Vernon Spring,A Plane over Woods,35,35,2,,,,
57,up,Stan Getz & Astrud Gilberto,The Girl from Ipanema,60,4,31,,,,
58,-,Pete Josef,Lavender,-,58,1,,,,
59,-,Miles Davis,Freddie Freeloader,-,22,48,,,,
60,down,"Brian Blade, Edward Simon & John Patitucci",The Messenger,55,49,5,,,,
61,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,28,8,75,,,,
62,up,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),72,18,67,,,,
63,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],70,23,46,,,,
64,-,Miles Davis,All Blues,-,20,54,,,,
65,-,Sergio Mendes & Brasil '66,Bim-Bom,-,65,8,,,,
66,up,Nina Simone,Here Comes the Sun,76,20,71,,,,
67,-,Danny Keane,Suspended Memory (In Isolation),-,60,2,,,,
68,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,18,7,,,,
69,down,Miles Davis,Godchild,64,64,2,,,,
70,-,Tigran Hamasyan,Rays of Light,-,70,1,,,,
71,up,Geri Allen,Embraceable You,96,36,9,,,,
72,up,The City Champs,Mack Lean,80,72,2,,,,
73,-,Us3,Cantaloop (Flip Fantasia),-,38,40,,,,
74,down,Myele Manzanza,London,68,68,2,,,,
75,down,Chihiro Yamanaka,"I Loves You, Porgy",58,41,5,,,,
76,-,Chet Baker,My Funny Valentine,-,29,36,,,,
77,up,Caetano Veloso,Rapte-Me Camaleoa,79,19,41,,,,
78,down,The Ray Bryant Trio,Django (Instrumental Version),53,34,9,,,,
79,up,Gerry Mulligan Quartet,Bernie's Tune,93,79,2,,,,
80,down,Frank Sinatra & Antônio Carlos Jobim,Quiet Nights of Quiet Stars (Corcovado),77,33,54,,,,
81,-,Annie Lennox,I Put a Spell On You,-,20,56,,,,
82,down,Ray Charles,Georgia On My Mind,67,24,55,,,,
83,-,エロール・ガーナー,ミスティ,-,83,1,,,,
84,-,Miles Davis,So What,-,11,37,,,,
85,down,Eliza Lacerda,Bubbly,73,32,18,,,,
86,up,"Nat ""King"" Cole",Smile,87,17,60,,,,
87,down,Caetano Veloso,Lua e Estrela (1981),84,9,15,,,,
88,-,Caetano Veloso,Dindi / Eu Sei Vou Te Amar,-,52,3,,,,
89,-,Ney Matogrosso,Rosa de Hiroshimã,-,26,1,,,,
90,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,63,24,35,,,,
91,-,Yotam Silberstein,"A Picture of Yafo (feat. Vitor Gonçalves, John Patitucci & Daniel Dor)",-,91,1,,,,
92,down,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],48,28,64,,,,
93,down,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),91,38,5,,,,
94,-,Billie Holiday & Teddy Wilson and His Orchestra,What a Little Moonlight Can Do (78rpm Version),-,94,1,,,,
95,down,Elton John,Can You Feel the Love Tonight (Live),62,5,73,,,,
96,down,Diana Krall & Michael Bublé,Alone Again (Naturally),66,50,33,,,,
97,-,Vanilla Dog,Creator of the Future,-,96,1,,,,
98,-,Mel Tormé,Comin' Home Baby,-,18,1,,,,
99,down,Hyperanhas & Love Funk,Baby o Que Cê Quer de Mim?,90,12,73,,,,
100,-,Vanilla Dog,Melody of Dreams,-,77,1,,,,
