Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marilyn Maye,Put on a Happy Face,1,1,60,,,,
2,up,Antônio Carlos Jobim,Wave,4,2,158,,,,
3,down,Roy Ayers,Funk in the Hole,2,1,54,,,,
4,down,Louis Armstrong and His Orchestra,What a Wonderful World,3,2,158,,,,
5,up,Maria Bethânia,Cheiro de Amor,7,1,155,,,,
6,down,John Coltrane,My Favorite Things,5,3,70,,,,
7,up,Nina Simone,Feeling Good,9,1,158,,,,
8,down,"Grover Washington, Jr.",Just the Two of Us,6,1,151,,,,
9,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),8,1,58,,,,
10,up,Maria Bethânia,Mel,14,4,156,,,,
11,down,The Dave Brubeck Trio,Blue Moon,10,4,46,,,,
12,down,Hugh Masekela,Grazing In the Grass,11,6,46,,,,
13,down,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),12,9,40,,,,
14,up,Stan Getz,Any Old Time of the Day,15,9,21,,,,
15,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),13,3,158,,,,
16,up,Frank Sinatra,Come Fly With Me,19,9,158,,,,
17,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],16,11,138,,,,
18,up,Caetano Veloso,Lua e Estrela (1981),21,9,56,,,,
19,down,Antônio Carlos Jobim,Corcovado,17,6,157,,,,
20,up,Wes Montgomery,What the World Needs Now Is Love,23,9,45,,,,
21,up,Nara Leão,Diz Que Fui por Ai,22,15,145,,,,
22,down,Nina Simone,I Put a Spell On You,20,2,158,,,,
23,up,Miles Davis,Time After Time,25,1,20,,,,
24,up,Baden Powell & Vinicius de Moraes,Canto de Ossanha,28,5,158,,,,
25,up,Bobby Hutcherson,Goin' Down South,32,18,31,,,,
26,up,Dave Brubeck,Pennies from Heaven,30,1,20,,,,
27,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],31,14,148,,,,
28,down,Louis Armstrong and His Orchestra,La Vie En Rose,26,9,156,,,,
29,down,Diana Krall,The Look Of Love,27,11,158,,,,
30,up,Jamie Cullum,Mind Trick,35,20,151,,,,
31,up,Yenneyan,Soft Clouds,34,20,6,,,,
32,-,Gal Costa,Perola Negra (Live),-,32,1,,,,
33,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],33,2,150,,,,
34,up,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],40,28,115,,,,
35,up,Dave Brubeck,Brahms Lullaby,58,10,39,,,,
36,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,39,10,154,,,,
37,up,Karen Souza,Get Lucky,42,34,21,,,,
38,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,43,26,113,,,,
39,down,FKJ,Us - A COLORS SHOW,29,29,3,,,,
40,down,Nils Wülker & Arne Jansen,Beyond the Bavarian Sky,24,24,3,,,,
41,up,Kenny G,Forever In Love,47,24,129,,,,
42,up,Ray Charles,Georgia on My Mind,61,36,13,,,,
43,down,Nora & Will,Valerie,38,7,74,,,,
44,-,Brian Bromberg,Ellen,-,25,9,,,,
45,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],45,10,156,,,,
46,up,Ivan Lins,Vieste,65,46,4,,,,
47,up,Timo Vollbrecht,Givers and Takers (feat. Fly Magic),68,47,2,,,,
48,-,Bobby Caldwell,What You Won't Do for Love,-,13,50,,,,
49,up,Jorge Ben,Taj Mahal,51,24,71,,,,
50,-,Gregg Karukas,Girl In the Red Dress,-,33,7,,,,
51,up,Ezra Collective,Love In Outer Space (feat. Nao),84,51,2,,,,
52,up,George Benson,Breezin',95,39,23,,,,
53,down,Deep Sleep Music Collective,Há de Ser Assim,37,20,39,,,,
54,down,Chet Baker,My Funny Valentine,53,29,79,,,,
55,up,Frank Sinatra,I've Got My Love to Keep Me Warm,66,7,24,,,,
56,up,Maria Bethânia,Grito de Alerta,80,31,44,,,,
57,down,Deep Sleep Music Collective,Se For Será,36,21,40,,,,
58,down,Marcos Valle,So Nice (Summer Samba),49,28,32,,,,
59,down,Antônio Carlos Jobim,Meditação,54,7,41,,,,
60,-,Karen Souza,Do You Really Want to Hurt Me,-,54,15,,,,
61,-,Rick Braun,Night Walk,-,47,3,,,,
62,down,Frank Sinatra,Witchcraft,48,11,18,,,,
63,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,72,8,152,,,,
64,-,Tom Browne,Charisma,-,36,6,,,,
65,down,Caetano Veloso,Menino do Rio,52,16,124,,,,
66,down,Billie Holiday,Solitude,46,44,14,,,,
67,down,The Dave Brubeck Quartet,Take Five,57,11,157,,,,
68,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,60,18,26,,,,
69,up,Ney Matogrosso,Sangue Latino,76,5,128,,,,
70,up,Nina Simone,Sinnerman,77,14,130,,,,
71,down,Frank Sinatra,Summer Wind,70,41,56,,,,
72,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),69,10,52,,,,
73,down,Diana Krall,'S Wonderful,50,31,93,,,,
74,down,Lady Blackbird,Woman (Single Version),44,44,3,,,,
75,down,Frank Sinatra & Antônio Carlos Jobim,How Insensitive (Insensatez),55,18,140,,,,
76,up,Miles Davis,So What,94,11,102,,,,
77,-,José James,The Healer (feat. Ebban Dorsey),-,77,1,,,,
78,up,Chubby Checker,Let's Twist Again,86,42,23,,,,
79,up,Frank Sinatra,That's Life,83,5,137,,,,
80,up,"Nat ""King"" Cole",Pretend,96,21,17,,,,
81,up,Nenei & Stella Starlight Trio,Don't Start Now,97,52,29,,,,
82,down,Tony Bennett & Diana Krall,Love Is Here to Stay,56,25,64,,,,
83,-,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),-,17,141,,,,
84,up,Paulinho da Viola,Pecado Capital,98,25,42,,,,
85,down,Georgia Cécile,Always Be Right (Edit),41,41,3,,,,
86,down,Frank Sinatra,Nancy (With the Laughing Face),74,40,6,,,,
87,-,Silvan Strauss,BUBBA,-,42,1,,,,
88,-,Ibrahim Maalouf & Gregory Porter,Capacity to Love,-,88,1,,,,
89,-,Peter White,Bueno Funk,-,56,10,,,,
90,down,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,75,62,11,,,,
91,-,Vince Guaraldi Trio,O Tannenbaum (2022 Stereo Mix),-,91,1,,,,
92,down,Jamie Cullum,Everlasting Love (Single Version),85,44,73,,,,
93,-,Paul Taylor,Exotica,-,67,4,,,,
94,down,Luciel,Something Good (feat. Marie Tjong-Ayong),59,47,4,,,,
95,down,Diana Krall & Michael Bublé,Alone Again (Naturally),81,50,66,,,,
96,-,Tony Bennett & Amy Winehouse,Body and Soul,-,18,7,,,,
97,-,George Benson,Give Me the Night,-,27,135,,,,
98,-,Tony Bennett,(I Left My Heart) In San Francisco,-,27,15,,,,
99,down,George Cables,Very Early,64,45,10,,,,
100,-,Vince Guaraldi Trio,Christmas Time Is Here (Vocal / 2022 Stereo Mix),-,100,1,,,,
