Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miles Davis,Milestones,10,1,17,,,,
2,up,Roy Ayers,Funk in the Hole,4,1,13,,,,
3,down,Marilyn Maye,Put on a Happy Face,1,1,19,,,,
4,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),6,1,17,,,,
5,up,John Coltrane,My Favorite Things,8,3,29,,,,
6,down,Django Reinhardt,Over the Rainbow,5,5,13,,,,
7,down,"Grover Washington, Jr.",Just the Two of Us,2,1,110,,,,
8,down,Nina Simone,Feeling Good,3,1,117,,,,
9,up,Lee Morgan,Ceora,12,9,14,,,,
10,down,Elza Soares,Mas Que Nada,7,7,3,,,,
11,down,Louis Armstrong and His Orchestra,What a Wonderful World,9,2,117,,,,
12,up,The Dave Brubeck Trio,Spring Is Here,17,11,5,,,,
13,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",45,10,4,,,,
14,up,The Dave Brubeck Trio,Blue Moon,26,4,5,,,,
15,up,Hugh Masekela,Grazing In the Grass,23,6,5,,,,
16,up,Allen Toussaint,Goin' Down,36,10,5,,,,
17,down,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,13,2,117,,,,
18,up,Mel Tormé,Comin' Home Baby,25,18,12,,,,
19,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),15,3,117,,,,
20,up,Yusef Lateef,First Gymnopedie,65,16,3,,,,
21,up,Wes Montgomery,What the World Needs Now Is Love,43,9,4,,,,
22,down,John Coltrane,My Shining Hour,11,3,19,,,,
23,down,Antônio Carlos Jobim,Wave,14,2,117,,,,
24,down,Stan Getz & Astrud Gilberto,The Girl from Ipanema,18,4,71,,,,
25,down,Bobby McFerrin,Don't Worry Be Happy,24,5,116,,,,
26,down,Nara Leão,Diz Que Fui por Ai,16,15,104,,,,
27,down,Astrud Gilberto & Walter Wanderley Trio,Summer Samba (So Nice),20,13,83,,,,
28,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],21,2,117,,,,
29,down,Nora & Will,Valerie,28,7,33,,,,
30,up,Antônio Carlos Jobim,Corcovado,30,6,116,,,,
31,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),38,10,15,,,,
32,up,Tony Bennett & Lady Gaga,I've Got You Under My Skin,39,5,18,,,,
33,up,Louis Armstrong and His Orchestra,La Vie En Rose,56,9,116,,,,
34,down,Frank Sinatra,Come Fly With Me,32,9,117,,,,
35,down,Miles Davis,So What,19,11,61,,,,
36,up,Diana Krall,The Look Of Love,47,11,117,,,,
37,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],29,10,115,,,,
38,down,Baden Powell & Vinicius de Moraes,Canto de Ossanha,27,5,117,,,,
39,up,George Benson,Breezin',50,39,6,,,,
40,down,Milton Nascimento,Quem Sabe Isso Quer Dizer Amor,34,15,62,,,,
41,up,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,49,1,26,,,,
42,up,Sachal Vasandani & Romain Collin,Adore You,78,42,2,,,,
43,up,George Benson,Give Me the Night,77,27,100,,,,
44,down,Maria Bethânia,Cheiro de Amor,37,1,114,,,,
45,down,Chet Baker,My Funny Valentine,31,29,45,,,,
46,up,Nina Simone,I Put a Spell On You,46,2,117,,,,
47,up,Bobby Caldwell,What You Won't Do for Love,57,13,26,,,,
48,up,Frank Sinatra,"Theme from New York, New York",51,6,116,,,,
49,down,The Dave Brubeck Quartet,Take Five,22,11,116,,,,
50,up,Eliza Lacerda,Bubbly,60,32,38,,,,
51,up,Maria Bethânia,Mel,52,4,115,,,,
52,up,Tony Bennett & Lady Gaga,Love For Sale,80,1,20,,,,
53,down,Frank Sinatra,My Way (Remastered 2008),44,1,115,,,,
54,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,54,10,113,,,,
55,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],42,2,110,,,,
56,up,Diana Krall,'S Wonderful,94,31,59,,,,
57,down,Frank Sinatra,That's Life,35,5,114,,,,
58,-,Sade,Hang on to Your Love,-,46,4,,,,
59,up,Miles Davis,Blue In Green,63,14,64,,,,
60,down,Kenny G,Songbird,40,28,85,,,,
61,up,Kenny G,Forever In Love,96,24,97,,,,
62,up,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),87,4,20,,,,
63,down,Ney Matogrosso,Sangue Latino,59,5,91,,,,
64,down,Jamie Cullum,Mind Trick,61,20,110,,,,
65,up,Kenny G,Songbird,74,20,95,,,,
66,up,Us3,Cantaloop (Flip Fantasia),84,38,51,,,,
67,-,Lisa Bassenge,Still Crazy After All These Years,-,67,1,,,,
68,up,Marcela Mangabeira,Poker Face,88,47,20,,,,
69,up,Stan Getz & Charlie Byrd,Desafinado,75,44,8,,,,
70,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],48,14,109,,,,
71,down,Hyperanhas & Love Funk,Baby o Que Cê Quer de Mim?,62,12,109,,,,
72,-,Tony Bennett & Lady Gaga,Night And Day,-,3,16,,,,
73,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,53,24,71,,,,
74,-,Alcione,Não Deixe O Samba Morrer,-,67,3,,,,
75,down,Jorge Ben,Taj Mahal,58,24,45,,,,
76,-,Marcela Mangabeira,Every Thing She Does Is Magic,-,65,7,,,,
77,-,Antônio Carlos Jobim,The Girl From Ipanema,-,5,95,,,,
78,down,Bobby Hutcherson,Goin' Down South,41,18,10,,,,
79,down,Jazz Instrumental Relax Center,Relaxing Instrumental Piano Music,71,28,20,,,,
80,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),83,62,8,,,,
81,-,Ella Fitzgerald,Misty,-,19,15,,,,
82,-,Nina Simone,Don't Let Me Be Misunderstood,-,26,79,,,,
83,-,Cris Delanno,Beat It,-,67,12,,,,
84,-,Nina Simone,Sinnerman,-,14,99,,,,
85,-,Lady Gaga,Do I Love You,-,4,16,,,,
86,down,Antônio Carlos Jobim,Batidinha,64,54,45,,,,
87,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),97,65,9,,,,
88,-,Nina Simone,Here Comes the Sun,-,20,87,,,,
89,down,Frank Sinatra & Antônio Carlos Jobim,How Insensitive (Insensatez),55,18,109,,,,
90,-,Tony Bennett & Lady Gaga,You're The Top,-,14,9,,,,
91,down,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),70,18,80,,,,
92,-,Tahta Menezes,You´ve Got a Friend,-,76,7,,,,
93,-,Diana Krall,Just the Way You Are,-,50,33,,,,
94,down,Caetano Veloso,Menino do Rio,82,16,96,,,,
95,up,Camila Meza,Little Person,95,95,2,,,,
96,-,Tony Bennett & Lady Gaga,It's De-Lovely,-,2,16,,,,
97,down,Nora & Will,I Say a Little Prayer,73,34,15,,,,
98,-,Marcela Mangabeira,Corcovado,-,85,7,,,,
99,-,Lua Blanco,Umbrella,-,68,4,,,,
100,-,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),-,17,108,,,,
