Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Simone,Feeling Good,1,1,7,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,2,7,,,,
3,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],3,2,7,,,,
4,up,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,4,2,7,,,,
5,up,Curtis Mayfield,Move On Up (Extended Version),9,5,7,,,,
6,up,Elton John,Can You Feel the Love Tonight (Live),6,5,7,,,,
7,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],5,2,7,,,,
8,up,Antônio Carlos Jobim,Wave,8,2,7,,,,
9,down,Nina Simone,I Put a Spell On You,7,2,7,,,,
10,up,Bobby McFerrin,Don't Worry Be Happy,14,5,7,,,,
11,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),11,3,7,,,,
12,up,Frank Sinatra,My Way (Remastered 2008),13,1,7,,,,
13,up,Antônio Carlos Jobim,The Girl From Ipanema,16,5,6,,,,
14,down,Antônio Carlos Jobim,Corcovado,10,6,7,,,,
15,up,Frank Sinatra,Come Fly With Me,20,9,7,,,,
16,up,Hyperanhas & Love Funk,Baby o Que Cê Quer de Mim?,36,12,7,,,,
17,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,19,10,7,,,,
18,down,Baden Powell & Vinicius de Moraes,Canto de Ossanha,15,5,7,,,,
19,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",17,11,7,,,,
20,up,Maria Bethânia,Mel,24,4,7,,,,
21,down,Piano Express,Jazz Lounge Vibes,12,12,7,,,,
22,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,18,9,7,,,,
23,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,28,8,7,,,,
24,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],26,11,7,,,,
25,down,Frank Sinatra,"Theme from New York, New York",23,6,7,,,,
26,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],25,14,7,,,,
27,down,Carlos Lyra,Chora Tua Tristeza (feat. Baden Powell),22,13,7,,,,
28,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],27,10,7,,,,
29,down,Caetano Veloso,Menino do Rio,21,16,7,,,,
30,up,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),32,18,7,,,,
31,up,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),31,17,7,,,,
32,up,Jamie Cullum,Mind Trick,40,20,7,,,,
33,down,Frank Sinatra,That's Life (Remastered 2008),29,7,5,,,,
34,up,Louis Armstrong and His Orchestra,La Vie En Rose,47,9,7,,,,
35,up,Frank Sinatra & Antônio Carlos Jobim,How Insensitive (Insensatez),42,18,7,,,,
36,up,Kenny G,Forever In Love,43,24,7,,,,
37,down,Nina Simone,Sinnerman,35,14,7,,,,
38,up,The Dave Brubeck Quartet,Take Five,38,11,7,,,,
39,up,Ney Matogrosso,Sangue Latino,41,5,6,,,,
40,down,"Nat ""King"" Cole",Smile,34,17,7,,,,
41,up,Ray Charles,Georgia On My Mind,51,24,7,,,,
42,up,João Donato,Muito a Vontade,56,31,7,,,,
43,down,Kenny G,Songbird,33,20,7,,,,
44,up,George Benson,Give Me the Night,44,27,7,,,,
45,up,Nina Simone,Here Comes the Sun,52,20,7,,,,
46,up,Diana Krall,The Look Of Love,46,11,7,,,,
47,up,Frank Sinatra,Luck Be a Lady (2008 Remastered),64,17,7,,,,
48,down,Frank Sinatra,That's Life,39,5,7,,,,
49,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,66,26,7,,,,
50,up,Madeleine Peyroux,Don't Wait Too Long,59,26,5,,,,
51,down,Paul Anka,Put Your Head on My Shoulder,45,36,6,,,,
52,down,Maria Bethânia,Cheiro de Amor,30,1,6,,,,
53,up,Annie Lennox,I Put a Spell On You,61,20,7,,,,
54,-,Nina Simone,To Love Somebody,-,54,5,,,,
55,down,Chet Baker,I Fall in Love Too Easily,54,31,7,,,,
56,up,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],93,28,7,,,,
57,up,Miles Davis,Freddie Freeloader,57,22,6,,,,
58,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,48,38,7,,,,
59,-,Diana Krall,Just the Way You Are,-,50,1,,,,
60,up,Shahin Novrasli,She’s Out of My Life,96,45,7,,,,
61,up,Sara Gazarek,Cocoon (Andris Mattson Remix),72,34,2,,,,
62,down,Nara Leão,Diz Que Fui por Ai,58,15,6,,,,
63,-,Chet Baker,My Funny Valentine,-,29,4,,,,
64,-,Kenny G,The Moment,-,55,3,,,,
65,up,Kenny G,Sentimental,98,65,2,,,,
66,down,John Coltrane,Village Blues (Take 2),65,36,7,,,,
67,down,Astrud Gilberto & Walter Wanderley Trio,Summer Samba (So Nice),49,13,4,,,,
68,down,Antônio Carlos Jobim,Insensatez (Instrumental),62,47,6,,,,
69,-,Miles Davis,All Blues,-,20,6,,,,
70,-,Antônio Carlos Jobim,Tide,-,36,3,,,,
71,down,Nina Simone,Don't Let Me Be Misunderstood,50,26,6,,,,
72,down,Us3,Cantaloop (Flip Fantasia),55,38,6,,,,
73,down,Astrud Gilberto,A Felicidade,53,51,5,,,,
74,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,29,4,,,,
75,down,Deeb & SoulFood Horns,Lavanda,63,44,6,,,,
76,-,Dave Brubeck,Take Five,-,55,5,,,,
77,-,John Coltrane,Naima (Take 1),-,75,2,,,,
78,-,Antônio Carlos Jobim,Batidinha,-,54,2,,,,
79,down,Frank Sinatra,Send In the Clowns,37,22,7,,,,
80,down,"Grover Washington, Jr.",Just the Two of Us,60,1,6,,,,
81,-,Kenny G,Songbird,-,28,2,,,,
82,down,Louis Armstrong & Ella Fitzgerald,Summertime,76,41,4,,,,
83,-,John Coltrane,Village Blues (Take 1),-,40,4,,,,
84,-,Tony Bennett & Diana Krall,Love Is Here to Stay,-,25,5,,,,
85,up,Frank Sinatra & Antônio Carlos Jobim,Wave,88,63,3,,,,
86,up,Madeleine Peyroux,Dance Me to the End of Love,92,68,2,,,,
87,-,Maria Bethânia,Grito de Alerta,-,31,5,,,,
88,up,"Angela Davis, Sam Anning & Tony Gould",Pretty Flowers Were Made for Blooming,97,52,3,,,,
89,-,Ella Fitzgerald & Louis Armstrong,Can't We Be Friends?,-,51,2,,,,
90,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,50,1,,,,
91,down,Nina Simone,Ne Me Quitte Pas,84,59,4,,,,
92,up,Frank Sinatra & Antônio Carlos Jobim,Quiet Nights of Quiet Stars (Corcovado),94,33,4,,,,
93,-,Herbie Hancock,Cantaloupe Island,-,93,1,,,,
94,-,Cristina Braga,Meditation (feat. Bradenburger Symphoniker & Dado Villa-Lobos),-,94,1,,,,
95,-,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,-,93,1,,,,
96,down,Miles Davis,Blue In Green,81,14,6,,,,
97,-,John Coltrane,Blue World,-,82,2,,,,
98,down,Astrud Gilberto,Berimbau,91,49,3,,,,
99,-,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim) [Mono],-,64,2,,,,
100,down,Kenny G,Theme from Dying Young,74,57,2,,,,
