Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miles Davis,Time After Time,1,1,44,,,,
2,up,Dave Brubeck,Pennies from Heaven,2,1,44,,,,
3,up,Marilyn Maye,Put on a Happy Face,3,1,84,,,,
4,up,"Grover Washington, Jr.",Just the Two of Us,6,1,175,,,,
5,up,Antônio Carlos Jobim,Wave,5,2,182,,,,
6,up,Louis Armstrong and His Orchestra,What a Wonderful World,7,2,182,,,,
7,down,Nina Simone,Feeling Good,4,1,182,,,,
8,up,Maria Bethânia,Cheiro de Amor,8,1,179,,,,
9,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),9,3,182,,,,
10,up,Maria Bethânia,Mel,11,4,180,,,,
11,up,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),13,9,64,,,,
12,down,Caetano Veloso,Lua e Estrela (1981),10,9,80,,,,
13,up,Bobby Caldwell,What You Won't Do for Love,15,13,72,,,,
14,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],12,11,162,,,,
15,down,Antônio Carlos Jobim,Corcovado,14,6,181,,,,
16,up,Frank Sinatra,Come Fly With Me,17,9,182,,,,
17,down,Nara Leão,Diz Que Fui por Ai,16,15,169,,,,
18,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],18,14,172,,,,
19,up,Nina Simone,I Put a Spell On You,20,2,182,,,,
20,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,22,10,178,,,,
21,up,Diana Krall,The Look Of Love,21,11,182,,,,
22,up,Baden Powell & Vinicius de Moraes,Canto de Ossanha,24,5,182,,,,
23,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],23,2,174,,,,
24,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,29,18,50,,,,
25,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],25,10,180,,,,
26,up,Jamie Cullum,Mind Trick,26,20,175,,,,
27,up,Dave Brubeck,Brahms Lullaby,31,10,62,,,,
28,up,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],40,28,139,,,,
29,up,Pat Metheny,From The Mountains,85,29,2,,,,
30,down,Marcos Valle,So Nice (Summer Samba),28,28,56,,,,
31,down,Jorge Ben,Taj Mahal,27,24,95,,,,
32,up,Antônio Carlos Jobim,Meditação,36,7,65,,,,
33,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,41,8,176,,,,
34,up,Louis Armstrong and His Orchestra,La Vie En Rose,47,9,180,,,,
35,up,マッコイ・タイナー,We'll Be Together Again,35,20,48,,,,
36,down,Chet Baker,My Funny Valentine,32,29,100,,,,
37,up,John Coltrane,My Favorite Things,49,3,94,,,,
38,up,Ricardo Baldacci,Come Rain Or Come Shine (feat. Bucky Pizzarelli),75,38,25,,,,
39,up,Nina Simone,Don't Let Me Be Misunderstood,51,26,129,,,,
40,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,46,26,137,,,,
41,up,Maria Bethânia,Grito de Alerta,52,31,67,,,,
42,up,Samara Joy,Can't Get Out of This Mood,43,1,17,,,,
43,down,Peter Somuah,Moonlight (feat. Latanya Alberto),30,30,4,,,,
44,down,Roy Ayers,Funk in the Hole,39,1,78,,,,
45,down,Frank Sinatra,I've Got My Love to Keep Me Warm,19,7,48,,,,
46,up,Diana Krall,'S Wonderful,50,31,117,,,,
47,down,Lars Duppler & Robert Summerfield,Both Sides Now,33,32,4,,,,
48,down,Ney Matogrosso,Sangue Latino,42,5,152,,,,
49,up,Ray Charles,Georgia on My Mind,56,36,37,,,,
50,down,Dominic Miller,All Change,45,45,5,,,,
51,down,The Dave Brubeck Quartet,Take Five,38,11,181,,,,
52,down,Frank Sinatra & Antônio Carlos Jobim,How Insensitive (Insensatez),48,18,164,,,,
53,down,Nils Wülker & Arne Jansen,Beyond the Bavarian Sky,37,24,12,,,,
54,down,Julian Lage,Everything Helps,34,18,7,,,,
55,up,Kenny G,Forever In Love,62,24,153,,,,
56,down,George Benson,Give Me the Night,53,27,151,,,,
57,up,Chubby Checker,Let's Twist Again,60,42,43,,,,
58,up,Nina Simone,Sinnerman,67,14,152,,,,
59,down,Gregory Porter,Everything You Touch Is Gold,44,26,15,,,,
60,up,Tommy Flanagan,Blue Twenty,64,35,19,,,,
61,up,Miles Davis,Blue In Green,65,14,105,,,,
62,up,Frank Sinatra,That's Life,74,5,160,,,,
63,down,Roy Hargrove,Strasbourg / St. Denis,59,24,9,,,,
64,up,Frank Sinatra,Nancy (With the Laughing Face),76,40,30,,,,
65,up,Nora & Will,Valerie,72,7,96,,,,
66,down,Enzo Orefice Trio,Rachid,61,17,7,,,,
67,up,Samara Joy,Sweet Pumpkin (feat. Pasquale Grasso),79,5,11,,,,
68,-,Mama Terra,A Mind Supreme,-,15,1,,,,
69,up,Samara Joy,Guess Who I Saw Today,92,4,11,,,,
70,-,Samara Joy,I Miss You So,-,33,1,,,,
71,down,Ivan Lins,Vieste,54,46,25,,,,
72,down,Karen Souza,Get Lucky,57,34,45,,,,
73,down,George Benson,Breezin',69,39,41,,,,
74,up,FKJ,Us - A COLORS SHOW,81,29,15,,,,
75,up,Miles Davis,Freddie Freeloader,80,22,101,,,,
76,up,Jamie Cullum,Everlasting Love (Single Version),77,44,93,,,,
77,down,Caetano Veloso,Menino do Rio,70,16,148,,,,
78,down,Sergio Mendes & Brasil '65,She's a Carioca,58,35,90,,,,
79,-,Ella Fitzgerald & Louis Armstrong,Moonlight In Vermont,-,67,3,,,,
80,-,Yussef Dayes,Black Classical Music (feat. Venna & Charlie Stacey),-,38,1,,,,
81,down,Ahmad Jamal Trio,"Poinciana (Live at The Pershing, Chicago, 1958)",66,66,2,,,,
82,up,Nina Simone,Here Comes the Sun,91,29,19,,,,
83,down,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),68,17,162,,,,
84,down,Frank Sinatra,Summer Wind,78,41,78,,,,
85,-,Ella Fitzgerald & Louis Armstrong,Isn't This a Lovely Day?,-,74,5,,,,
86,-,Slowly Rolling Camera,Renewal (feat. Josh Arcoleo),-,20,1,,,,
87,-,"Lonnie Liston Smith, Adrian Younge & Ali Shaheed Muhammad",Love Can Be (feat. Loren Oden),-,25,1,,,,
88,-,Billie Holiday,Solitude,-,44,23,,,,
89,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),63,10,73,,,,
90,down,Kenny G,Songbird,73,20,124,,,,
91,-,Frank Sinatra,Fly Me to the Moon,-,23,3,,,,
92,-,Frank Sinatra,The World We Knew (Over and Over),-,29,1,,,,
93,up,Nils Wülker & Arne Jansen,YaYaYa,99,21,13,,,,
94,-,Ella Fitzgerald & Louis Armstrong,A Foggy Day,-,70,7,,,,
95,up,Karen Souza,Do You Really Want to Hurt Me,96,54,23,,,,
96,-,Tony Bennett & Amy Winehouse,Body and Soul,-,18,9,,,,
97,down,Diana Krall & Michael Bublé,Alone Again (Naturally),93,50,80,,,,
98,down,Sarah Menescal,Don't Speak,71,50,32,,,,
99,-,Frank Sinatra,It Was a Very Good Year,-,64,10,,,,
100,down,Nenei & Stella Starlight Trio,Don't Start Now,97,52,43,,,,
