Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miles Davis,Time After Time,1,1,40,,,,
2,up,Dave Brubeck,Pennies from Heaven,2,1,40,,,,
3,up,Antônio Carlos Jobim,Wave,3,2,178,,,,
4,up,Marilyn Maye,Put on a Happy Face,4,1,80,,,,
5,up,"Grover Washington, Jr.",Just the Two of Us,6,1,171,,,,
6,down,Nina Simone,Feeling Good,5,1,178,,,,
7,up,Louis Armstrong and His Orchestra,What a Wonderful World,7,2,178,,,,
8,up,Maria Bethânia,Cheiro de Amor,8,1,175,,,,
9,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),9,3,178,,,,
10,up,Caetano Veloso,Lua e Estrela (1981),10,9,76,,,,
11,up,Maria Bethânia,Mel,13,4,176,,,,
12,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],11,11,158,,,,
13,down,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),12,9,60,,,,
14,up,Bobby Caldwell,What You Won't Do for Love,20,13,68,,,,
15,down,Antônio Carlos Jobim,Corcovado,14,6,177,,,,
16,up,Frank Sinatra,Come Fly With Me,16,9,178,,,,
17,up,Enzo Orefice Trio,Rachid,19,17,3,,,,
18,down,Nara Leão,Diz Que Fui por Ai,15,15,165,,,,
19,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],17,14,168,,,,
20,up,Nina Simone,I Put a Spell On You,21,2,178,,,,
21,up,Baden Powell & Vinicius de Moraes,Canto de Ossanha,24,5,178,,,,
22,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,25,18,46,,,,
23,up,Diana Krall,The Look Of Love,23,11,178,,,,
24,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],22,2,170,,,,
25,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],27,10,176,,,,
26,up,Dave Brubeck,Brahms Lullaby,69,10,58,,,,
27,up,Julius Rodriguez & Highland Park Sleep Collective,Where Grace Abounds (Highland Park Sleep Collective Remix),77,27,2,,,,
28,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,26,10,174,,,,
29,up,"Adrian Younge, Ali Shaheed Muhammad & Lonnie Liston Smith",A New Spring (feat. Loren Oden),88,29,2,,,,
30,up,Jamie Cullum,Mind Trick,40,20,171,,,,
31,down,Julian Lage,Everything Helps,18,18,3,,,,
32,down,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],30,28,135,,,,
33,down,Marcos Valle,So Nice (Summer Samba),29,28,52,,,,
34,up,Antônio Carlos Jobim,Meditação,35,7,61,,,,
35,down,Jorge Ben,Taj Mahal,28,24,91,,,,
36,down,"Omer Klein, Haggai Cohen-Milo & Amir Bresler",Cantando,32,23,5,,,,
37,down,Gregory Porter,Everything You Touch Is Gold,34,26,11,,,,
38,up,マッコイ・タイナー,We'll Be Together Again,38,20,44,,,,
39,down,Louis Armstrong and His Orchestra,La Vie En Rose,31,9,176,,,,
40,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,48,8,172,,,,
41,up,John Coltrane,My Favorite Things,44,3,90,,,,
42,-,Kareen Guiock-Thuram,Mr. Bojangles,-,42,1,,,,
43,up,Nina Simone,Don't Let Me Be Misunderstood,56,26,125,,,,
44,down,Roy Ayers,Funk in the Hole,36,1,74,,,,
45,down,Roy Hargrove,Strasbourg / St. Denis,33,24,5,,,,
46,down,Kenny G,Forever In Love,45,24,149,,,,
47,down,Ney Matogrosso,Sangue Latino,42,5,148,,,,
48,up,Frank Sinatra,I've Got My Love to Keep Me Warm,52,7,44,,,,
49,down,Frank Sinatra & Antônio Carlos Jobim,How Insensitive (Insensatez),39,18,160,,,,
50,down,The Dave Brubeck Quartet,Take Five,41,11,177,,,,
51,down,George Benson,Give Me the Night,43,27,147,,,,
52,up,Maria Bethânia,Grito de Alerta,76,31,63,,,,
53,up,Pabli Nando,A Power Within,79,53,2,,,,
54,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),49,10,69,,,,
55,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,50,26,133,,,,
56,down,Samara Joy,Can't Get Out of This Mood,37,1,13,,,,
57,down,Ray Charles,Georgia on My Mind,46,36,33,,,,
58,down,Diana Krall,'S Wonderful,54,31,113,,,,
59,down,Samara Joy,Sweet Pumpkin (feat. Pasquale Grasso),51,5,8,,,,
60,up,Frank Sinatra,Nancy (With the Laughing Face),78,40,26,,,,
61,up,Tommy Flanagan,Blue Twenty,82,35,15,,,,
62,up,Nina Simone,Sinnerman,67,14,148,,,,
63,down,Karen Souza,Get Lucky,53,34,41,,,,
64,up,Chubby Checker,Let's Twist Again,93,42,39,,,,
65,down,Caetano Veloso,Menino do Rio,57,16,144,,,,
66,down,Chet Baker,My Funny Valentine,65,29,96,,,,
67,down,Nina Simone,Here Comes the Sun,55,29,15,,,,
68,up,Us3,Cantaloop (Flip Fantasia),71,38,88,,,,
69,down,Jamie Cullum,Everlasting Love (Single Version),63,44,89,,,,
70,down,Sergio Mendes & Brasil '65,She's a Carioca,47,35,86,,,,
71,up,Frank Sinatra,Summer Wind,83,41,74,,,,
72,down,Ivan Lins,Vieste,59,46,21,,,,
73,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,10,34,,,,
74,-,Nils Wülker & Arne Jansen,YaYaYa,-,21,10,,,,
75,down,Kenny G,Everytime I Close My Eyes (with Babyface),70,62,23,,,,
76,down,Nora & Will,Valerie,68,7,92,,,,
77,down,Samara Joy,Guess Who I Saw Today,60,4,8,,,,
78,down,Frank Sinatra,That's Life,66,5,156,,,,
79,down,Miles Davis,Blue In Green,61,14,101,,,,
80,-,Hamilton de Holanda,Sol e Luz (feat. Thiago Rabello & Salomão Soares),-,80,1,,,,
81,up,Nenei & Stella Starlight Trio,Don't Start Now,85,52,39,,,,
82,down,Miles Davis,'Round Midnight,64,51,13,,,,
83,up,Gabi Hartmann,I'll Tell You Something,86,42,4,,,,
84,down,George Benson,Breezin',62,39,38,,,,
85,down,Ricardo Baldacci,Come Rain Or Come Shine (feat. Bucky Pizzarelli),72,38,22,,,,
86,down,Antônio Carlos Jobim,Batidinha,74,54,60,,,,
87,-,Kenny G,Songbird,-,20,120,,,,
88,down,Diana Krall,California Dreamin',81,62,36,,,,
89,-,Red Garland,Billy Boy,-,66,2,,,,
90,down,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),73,17,158,,,,
91,up,Diana Krall & Michael Bublé,Alone Again (Naturally),91,50,77,,,,
92,down,Paulinho da Viola,Pecado Capital,89,25,58,,,,
93,-,Caetano Veloso,Rapte-Me Camaleoa,-,19,65,,,,
94,-,Billie Holiday,Solitude,-,44,22,,,,
95,-,Jeremy Pelt,There'll Be Other Times,-,95,1,,,,
96,down,Miles Davis,Freddie Freeloader,84,22,98,,,,
97,up,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,97,62,18,,,,
98,up,Thierry Lang,Too Many Moons Ago,100,29,9,,,,
99,-,Frank Sinatra,Fly Me to the Moon,-,23,2,,,,
100,down,Diana Krall,Just the Way You Are,99,50,53,,,,
