Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Simone,Feeling Good,1,1,31,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,2,31,,,,
3,up,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,3,2,31,,,,
4,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],4,2,31,,,,
5,up,Nina Simone,I Put a Spell On You,6,2,31,,,,
6,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],5,2,31,,,,
7,up,キース・ジャレット,Answer Me (Live in Budapest),14,6,5,,,,
8,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,15,8,31,,,,
9,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),10,3,31,,,,
10,down,Antônio Carlos Jobim,Wave,8,2,31,,,,
11,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",25,11,31,,,,
12,up,Antônio Carlos Jobim,The Girl From Ipanema,19,5,30,,,,
13,up,Frank Sinatra,My Way (Remastered 2008),22,1,31,,,,
14,down,Antônio Carlos Jobim,Corcovado,9,6,31,,,,
15,down,Baden Powell & Vinicius de Moraes,Canto de Ossanha,13,5,31,,,,
16,down,Bobby McFerrin,Don't Worry Be Happy,12,5,31,,,,
17,up,Elton John,Can You Feel the Love Tonight (Live),18,5,31,,,,
18,up,Curtis Mayfield,Move On Up (Single Edit),36,5,23,,,,
19,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],24,11,31,,,,
20,up,Nina Simone,Here Comes the Sun,85,20,30,,,,
21,up,GoGo Penguin,Don’t Go,50,21,3,,,,
22,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,17,10,31,,,,
23,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],28,14,31,,,,
24,up,Carlos Lyra,Chora Tua Tristeza (feat. Baden Powell),37,13,31,,,,
25,up,Maria Bethânia,Cheiro de Amor,33,1,30,,,,
26,up,Frank Sinatra,Come Fly With Me,29,9,31,,,,
27,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],43,10,31,,,,
28,up,Frank Sinatra & Antônio Carlos Jobim,How Insensitive (Insensatez),30,18,31,,,,
29,down,Piano Express,Jazz Lounge Vibes,21,12,30,,,,
30,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,16,9,31,,,,
31,up,Frank Sinatra,That's Life,34,5,31,,,,
32,up,Frank Sinatra,"Theme from New York, New York",39,6,31,,,,
33,down,Miles Davis,All Blues,20,20,28,,,,
34,up,Diana Krall,The Look Of Love,35,11,31,,,,
35,up,Nara Leão,Diz Que Fui por Ai,45,15,30,,,,
36,down,Nina Simone,Sinnerman,26,14,30,,,,
37,up,Kenny G,Songbird,60,20,30,,,,
38,down,Louis Armstrong and His Orchestra,La Vie En Rose,27,9,31,,,,
39,up,Nina Simone,Don't Let Me Be Misunderstood,89,26,22,,,,
40,up,Kenny G,Forever In Love,49,24,31,,,,
41,up,Maria Bethânia,Mel,48,4,31,,,,
42,down,Frank Sinatra,That's Life (Remastered 2008),38,7,21,,,,
43,down,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),41,17,30,,,,
44,down,Miles Davis,So What,11,11,28,,,,
45,down,Miles Davis,Blue In Green,23,14,27,,,,
46,down,Caetano Veloso,Menino do Rio,31,16,31,,,,
47,up,Chet Baker,I Fall in Love Too Easily,56,31,30,,,,
48,up,Hyperanhas & Love Funk,Baby o Que Cê Quer de Mim?,96,12,31,,,,
49,up,Ray Charles,Georgia On My Mind,67,24,28,,,,
50,down,Miles Davis,Freddie Freeloader,32,22,29,,,,
51,up,"Nat ""King"" Cole",Smile,64,17,31,,,,
52,down,João Donato,Muito a Vontade,47,31,31,,,,
53,up,Mario Biondi,Ecstasy,59,29,3,,,,
54,-,Astrud Gilberto & Walter Wanderley Trio,Summer Samba (So Nice),-,13,24,,,,
55,down,"Grover Washington, Jr.",Just the Two of Us,51,1,24,,,,
56,up,Frank Sinatra & Antônio Carlos Jobim,Quiet Nights of Quiet Stars (Corcovado),76,33,28,,,,
57,up,Oscar Peterson Trio,Georgia On My Mind,65,45,2,,,,
58,-,Nils Wülker,The You of Now,-,30,1,,,,
59,up,Sergio Mendes & Brasil '65,She's a Carioca,71,35,11,,,,
60,-,Kenny G,The Moment,-,55,10,,,,
61,down,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],52,28,29,,,,
62,up,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),66,18,31,,,,
63,down,Betty Johnson,What a Difference a Day Makes,7,5,4,,,,
64,-,Nina Simone,To Love Somebody,-,54,14,,,,
65,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,61,26,28,,,,
66,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,95,38,27,,,,
67,down,Annie Lennox,I Put a Spell On You,57,20,30,,,,
68,-,Kenny G,Sentimental,-,65,6,,,,
69,up,Tony Bennett & Diana Krall,Fascinating Rhythm,100,55,12,,,,
70,-,Nina Simone,Mississippi Goddam,-,70,1,,,,
71,-,Kenny G,Songbird,-,28,12,,,,
72,up,Nina Simone,See-Line Woman,84,38,2,,,,
73,up,Craymer & Aiivawn,Can't Take My Eyes off You,74,46,9,,,,
74,-,Miles Davis,Blue in Green,-,74,1,,,,
75,up,Louis Armstrong,Body and Soul,78,62,4,,,,
76,-,Larry Willis,The Meaning of the Blues,-,76,1,,,,
77,-,Nina Simone,I Sing Just To Know That I'm Alive,-,77,1,,,,
78,down,Tony Bennett & Diana Krall,Nice Work If You Can Get It,63,28,21,,,,
79,-,Nina Simone,Funkier Than a Mosquito's Tweeter (Live),-,79,1,,,,
80,-,Benjamin Moussay,Promontoire,-,80,1,,,,
81,down,Miles Davis,Flamenco Sketches,40,40,12,,,,
82,up,Ahmad Jamal,Easy To Love,99,72,2,,,,
83,down,Louis Armstrong,La vie en rose,58,58,10,,,,
84,down,Jamie Cullum,Mind Trick,62,20,27,,,,
85,-,Frank Sinatra,The Lady Is a Tramp,-,83,8,,,,
86,down,The Dave Brubeck Quartet,Take Five,53,11,31,,,,
87,-,Ella Fitzgerald,Summertime (feat. Louis Armstrong),-,87,2,,,,
88,-,Antônio Carlos Jobim,Tide,-,36,15,,,,
89,down,Chet Baker,My Funny Valentine,70,29,23,,,,
90,down,Frank Sinatra,Summer Wind,72,41,19,,,,
91,down,Frank Sinatra,Luck Be a Lady (2008 Remastered),46,17,30,,,,
92,-,Raul Midón,The Mirror,-,40,13,,,,
93,-,Bobby Caldwell,What You Won't Do for Love,-,13,4,,,,
94,-,Antônio Carlos Jobim,Batidinha,-,54,17,,,,
95,down,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),87,37,19,,,,
96,-,Nina Simone,Baltimore,-,48,3,,,,
97,-,Stéphane Spira & Giovanni Mirabassi,Lawns,-,97,1,,,,
98,down,Sarah Vaughan,Over the Rainbow,94,62,9,,,,
99,-,Dorothy Donegan,Georgia,-,70,2,,,,
100,-,Diana Krall,Just the Way You Are,-,50,4,,,,
