Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marilyn Maye,Put on a Happy Face,1,1,30,,,,
2,up,Roy Ayers,Funk in the Hole,2,1,24,,,,
3,up,John Coltrane,My Favorite Things,3,3,40,,,,
4,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),4,1,28,,,,
5,up,The Dave Brubeck Trio,Blue Moon,5,4,16,,,,
6,up,Hugh Masekela,Grazing In the Grass,6,6,16,,,,
7,up,Nina Simone,Feeling Good,7,1,128,,,,
8,up,"Grover Washington, Jr.",Just the Two of Us,8,1,121,,,,
9,up,Wes Montgomery,What the World Needs Now Is Love,9,9,15,,,,
10,up,Louis Armstrong and His Orchestra,What a Wonderful World,10,2,128,,,,
11,up,Nina Simone,I Put a Spell On You,20,2,128,,,,
12,up,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,13,2,128,,,,
13,down,Antônio Carlos Jobim,Wave,11,2,128,,,,
14,down,Caetano Veloso,Lua e Estrela (1981),12,9,26,,,,
15,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],24,2,121,,,,
16,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),18,3,128,,,,
17,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],22,11,108,,,,
18,up,Miles Davis,So What,27,11,72,,,,
19,up,Antônio Carlos Jobim,Corcovado,25,6,127,,,,
20,up,Milton Nascimento,Quem Sabe Isso Quer Dizer Amor,31,15,73,,,,
21,down,Blossom Dearie,Tea for Two,15,15,14,,,,
22,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],39,2,128,,,,
23,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],36,14,118,,,,
24,up,Diana Krall,The Look Of Love,41,11,128,,,,
25,up,Frank Sinatra,That's Life (Remastered 2008),91,7,103,,,,
26,up,The Dave Brubeck Quartet,Take Five,32,11,127,,,,
27,-,Frank Sinatra,"Theme from New York, New York",-,6,125,,,,
28,up,Frank Sinatra,My Way (Remastered 2008),83,1,126,,,,
29,up,Maria Bethânia,Mel,29,4,126,,,,
30,up,Frank Sinatra,Come Fly With Me,34,9,128,,,,
31,up,Nara Leão,Diz Que Fui por Ai,84,15,115,,,,
32,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,99,10,124,,,,
33,up,Antônio Carlos Jobim,Meditação,37,7,11,,,,
34,down,Deep Sleep Music Collective,Se For Será,21,21,16,,,,
35,down,Deep Sleep Music Collective,Há de Ser Assim,23,20,15,,,,
36,down,Nora & Will,Valerie,26,7,44,,,,
37,up,Maria Bethânia,Cheiro de Amor,45,1,125,,,,
38,up,Joel Ross,PRAYER,62,28,7,,,,
39,down,Bobby McFerrin,Don't Worry Be Happy,28,5,127,,,,
40,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],33,10,126,,,,
41,up,Miles Davis,Blue In Green,50,14,75,,,,
42,up,Jamie Cullum,Mind Trick,67,20,121,,,,
43,down,Tony Bennett & Lady Gaga,I've Got You Under My Skin,16,5,29,,,,
44,up,Baden Powell & Vinicius de Moraes,Canto de Ossanha,48,5,128,,,,
45,-,Tord Gustavsen Trio,"Vær sterk, min sjel",-,45,1,,,,
46,-,Robert Keßler,In Between (feat. Andreas Henze & Tobias Backhaus),-,46,1,,,,
47,up,Diana Krall,Like Someone in Love,82,7,24,,,,
48,down,Keith Jarrett & Charlie Haden,Everything Happens To Me,40,33,4,,,,
49,down,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,19,1,34,,,,
50,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,51,24,82,,,,
51,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,76,8,124,,,,
52,up,Oscar Peterson Trio,Just In Time,96,17,18,,,,
53,-,The Billy Taylor Trio,Easy Walker,-,18,21,,,,
54,up,Viktoriagrodrigues,Soul,81,54,4,,,,
55,down,Viktoriagrodrigues,School,46,46,3,,,,
56,down,Viktoriagrodrigues,No Cocaine,53,53,3,,,,
57,down,Viktoriagrodrigues,My Brother,54,54,3,,,,
58,down,Viktoriagrodrigues,Mansion,55,55,3,,,,
59,-,Rita Payés & Elisabeth Roma,Algo Contigo,-,55,1,,,,
60,down,Viktoriagrodrigues,Ladder,56,56,2,,,,
61,down,Viktoriagrodrigues,Hate,57,57,2,,,,
62,down,Viktoriagrodrigues,Grid,58,57,2,,,,
63,-,Viktoriagrodrigues,Wide Windows,-,63,3,,,,
64,up,Viktoriagrodrigues,Wave,71,64,4,,,,
65,up,Viktoriagrodrigues,Toys,73,65,4,,,,
66,up,Viktoriagrodrigues,To Command,74,66,4,,,,
67,up,Viktoriagrodrigues,Thirst,77,67,4,,,,
68,up,Viktoriagrodrigues,Subway,80,68,4,,,,
69,down,Viktoriagrodrigues,Frustation,59,58,2,,,,
70,up,Viktoriagrodrigues,Frontline,78,59,2,,,,
71,-,Viktoriagrodrigues,Drunk,-,60,1,,,,
72,-,Viktoriagrodrigues,Drugs,-,61,2,,,,
73,-,Bobby Caldwell,What You Won't Do for Love,-,13,36,,,,
74,-,Viktoriagrodrigues,Cold World,-,62,1,,,,
75,-,Sade,Hang on to Your Love,-,46,12,,,,
76,-,Viktoriagrodrigues,Bro,-,64,1,,,,
77,down,Viktoriagrodrigues,Botton,69,65,2,,,,
78,down,Viktoriagrodrigues,Bitter Blood,70,66,3,,,,
79,-,Miles Davis,Freddie Freeloader,-,22,74,,,,
80,down,Lady Gaga,Do I Love You,14,4,20,,,,
81,down,Nina Simone,Don't Let Me Be Misunderstood,75,26,88,,,,
82,down,Viktoriagrodrigues,Birthday,72,67,3,,,,
83,down,Viktoriagrodrigues,Another Idea,47,47,3,,,,
84,-,Diana Krall,'S Wonderful,-,31,67,,,,
85,-,Django Reinhardt,Over the Rainbow,-,5,23,,,,
86,down,Viktoriagrodrigues,Alms,49,49,3,,,,
87,-,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),-,17,115,,,,
88,up,Louis Armstrong and His Orchestra,La Vie En Rose,93,9,127,,,,
89,-,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),-,8,31,,,,
90,-,Marcos Valle,So Nice (Summer Samba),-,28,2,,,,
91,-,Billie Holiday,Solitude,-,44,1,,,,
92,-,Lee Morgan,Ceora,-,4,15,,,,
93,-,Gerald Clayton,Elegia,-,93,1,,,,
94,-,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),-,38,9,,,,
95,-,John Coltrane,"A Love Supreme, Pt. 1: Acknowledgement",-,20,16,,,,
96,-,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",-,11,123,,,,
97,-,Eliza Lacerda,Bubbly,-,32,46,,,,
98,-,Ney Matogrosso,Sangue Latino,-,5,99,,,,
99,-,Caetano Veloso,Menino do Rio,-,16,99,,,,
100,-,Marcela Mangabeira,Every Thing She Does Is Magic,-,65,10,,,,
