Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Simone,Feeling Good,1,1,83,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,2,1,76,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,2,83,,,,
4,up,Nina Simone,I Put a Spell On You,5,2,83,,,,
5,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),7,4,32,,,,
6,down,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,4,2,83,,,,
7,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],10,2,83,,,,
8,down,Antônio Carlos Jobim,Wave,6,2,83,,,,
9,up,Louis Armstrong and His Orchestra,La Vie En Rose,16,9,82,,,,
10,up,Maria Bethânia,Cheiro de Amor,15,1,82,,,,
11,up,The Dave Brubeck Quartet,Take Five,29,11,83,,,,
12,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),12,3,83,,,,
13,up,Frank Sinatra,Come Fly With Me,20,9,83,,,,
14,up,Ney Matogrosso,Balada do Louco,14,4,8,,,,
15,up,The Hank Jones Trio,Like Someone In Love,17,15,7,,,,
16,down,Baden Powell & Vinicius de Moraes,Canto de Ossanha,9,5,83,,,,
17,up,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),58,17,79,,,,
18,up,The Billy Taylor Trio,Easy Walker,31,18,13,,,,
19,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],27,10,83,,,,
20,down,Antônio Carlos Jobim,Corcovado,18,6,83,,,,
21,up,Stan Getz & Astrud Gilberto,The Girl from Ipanema,59,4,38,,,,
22,down,Antônio Carlos Jobim,The Girl From Ipanema,13,5,82,,,,
23,up,Bobby McFerrin,Don't Worry Be Happy,24,5,83,,,,
24,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,38,24,43,,,,
25,up,Dave Holland,Bring It Back Home,46,25,2,,,,
26,down,Diana Krall,The Look Of Love,23,11,83,,,,
27,up,Frank Sinatra,That's Life,40,5,83,,,,
28,up,Oscar Peterson Trio,You Go To My Head (Edit),43,28,10,,,,
29,down,Frank Sinatra,My Way (Remastered 2008),19,1,83,,,,
30,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],8,2,83,,,,
31,down,Ney Matogrosso,Sangue Latino,21,5,59,,,,
32,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,11,10,82,,,,
33,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",25,11,83,,,,
34,down,Jamie Cullum,Mind Trick,26,20,79,,,,
35,up,Milton Nascimento,Quem Sabe Isso Quer Dizer Amor,35,15,28,,,,
36,up,Maria Bethânia,Mel,88,4,82,,,,
37,down,Frank Sinatra & Antônio Carlos Jobim,How Insensitive (Insensatez),30,18,82,,,,
38,up,Hyperanhas & Love Funk,Baby o Que Cê Quer de Mim?,61,12,80,,,,
39,down,Frank Sinatra,"Theme from New York, New York",37,6,83,,,,
40,up,Mary Lou Williams,Dat Dere,57,40,7,,,,
41,up,Nina Simone,Don't Let Me Be Misunderstood,44,26,53,,,,
42,up,Dave Holland,Another Land,60,23,6,,,,
43,up,Kenny G,Songbird,45,28,55,,,,
44,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,67,9,82,,,,
45,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],41,14,83,,,,
46,down,Carlos Lyra,Chora Tua Tristeza (feat. Baden Powell),36,13,83,,,,
47,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],47,11,81,,,,
48,-,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),-,9,7,,,,
49,up,Dave Brubeck,Brahms Lullaby,51,10,13,,,,
50,-,Diana Krall,Just the Way You Are,-,50,21,,,,
51,-,Nina Simone,Ain't Got No - I Got Life (Remastered),-,46,6,,,,
52,-,Nenei & Stella Starlight Trio,Don't Start Now,-,52,4,,,,
53,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,55,26,59,,,,
54,up,Red Garland,The Very Thought of You (feat. Paul Chambers & Art Taylor),99,51,7,,,,
55,up,Wynton Kelly,Autumn Leaves,56,15,8,,,,
56,down,Nara Leão,Diz Que Fui por Ai,49,15,80,,,,
57,down,Gil Scott-Heron,The Revolution Will Not Be Televised,28,28,3,,,,
58,-,Cats and Grooves,Bridge of My Rhythm,-,58,1,,,,
59,down,George Benson,Give Me the Night,39,27,74,,,,
60,-,Lennie Tristano,These Foolish Things,-,60,1,,,,
61,-,Cats and Grooves,Middle of Nothing,-,61,1,,,,
62,-,Nina Simone,New World Coming,-,62,3,,,,
63,-,Cats and Grooves,Winter of My Games,-,63,2,,,,
64,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,33,8,83,,,,
65,-,Cats and Grooves,Angel of the Night,-,60,1,,,,
66,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,10,10,,,,
67,-,Cats and Grooves,Paradise of My World,-,42,3,,,,
68,-,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,-,62,2,,,,
69,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,50,37,,,,
70,-,John Coltrane,Naima (2020 Remaster),-,70,2,,,,
71,-,Erroll Garner,Misty,-,46,4,,,,
72,-,Vanilla Dog,You're Good to Me,-,64,1,,,,
73,-,Bill Evans Trio,Sweet and Lovely,-,73,2,,,,
74,down,Miles Davis,So What,48,11,40,,,,
75,-,Vanilla Dog,Funk of My Voice,-,59,1,,,,
76,down,Louis Armstrong & Ella Fitzgerald,Summertime,66,41,17,,,,
77,down,Skúli Sverrisson,Her Room (feat. Bill Frisell),22,22,3,,,,
78,down,Diana Krall,'S Wonderful,65,31,38,,,,
79,-,Dave Holland,Grave Walker,-,79,1,,,,
80,up,マッコイ・タイナー,Blue Monk,87,20,8,,,,
81,-,Nina Simone,Funkier Than a Mosquito's Tweeter (Live),-,79,2,,,,
82,-,Heiri Känzig,Travelin',-,82,1,,,,
83,-,Paul Taylor,Exotica,-,67,1,,,,
84,-,Nina Simone,See-Line Woman,-,38,7,,,,
85,-,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],-,28,70,,,,
86,down,Kenny G,Forever In Love,62,24,80,,,,
87,down,Nina Simone,Sinnerman,79,14,78,,,,
88,-,Sergio Mendes & Brasil '65,She's a Carioca,-,35,55,,,,
89,down,Vanilla Dog,Nightlife Joys,71,71,2,,,,
90,down,Ney Matogrosso,Rosa de Hiroshimã,42,26,3,,,,
91,-,John Coltrane,My Favorite Things,-,3,10,,,,
92,-,Cats and Grooves,Heartbeat of Beauty,-,84,1,,,,
93,-,Chet Baker,Stella By Starlight,-,93,1,,,,
94,-,Antônio Carlos Jobim,Batidinha,-,54,40,,,,
95,-,ai kuwabara trio project,In Your Own Sweet Way,-,95,1,,,,
96,-,Vanilla Dog,Creator of the Future,-,96,2,,,,
97,-,Gerry Mulligan,Festive Minor,-,68,3,,,,
98,up,Caetano Veloso,Rapte-Me Camaleoa,98,19,45,,,,
99,-,Diana Krall,Let's Fall In Love,-,53,41,,,,
100,-,"Nat ""King"" Cole",Smile,-,17,61,,,,
