Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miles Davis,Time After Time,1,1,55,,,,
2,up,Dave Brubeck,Pennies from Heaven,2,1,55,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us,3,1,186,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,2,193,,,,
5,up,Maria Bethânia,Cheiro de Amor,6,1,190,,,,
6,down,Antônio Carlos Jobim,Wave,5,2,193,,,,
7,up,Nina Simone,Feeling Good,7,1,193,,,,
8,up,Marilyn Maye,Put on a Happy Face,8,1,95,,,,
9,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),9,3,193,,,,
10,up,Maria Bethânia,Mel,11,4,191,,,,
11,up,Caetano Veloso,Lua e Estrela (1981),14,9,91,,,,
12,up,Antônio Carlos Jobim,Corcovado,12,6,192,,,,
13,up,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),15,9,75,,,,
14,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],13,11,173,,,,
15,up,Nara Leão,Diz Que Fui por Ai,16,15,180,,,,
16,up,Frank Sinatra,Come Fly With Me,17,9,193,,,,
17,up,Lisa Bassenge,"Don't Think Twice, It's All Right",20,17,7,,,,
18,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],18,14,183,,,,
19,down,Dave Brubeck,Brahms Lullaby,10,10,73,,,,
20,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],22,2,185,,,,
21,up,Tingvall Trio,The Return,26,21,7,,,,
22,up,Mama Terra,A Mind Supreme,27,15,12,,,,
23,up,Nina Simone,I Put a Spell On You,23,2,193,,,,
24,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,21,10,189,,,,
25,down,Diana Krall,The Look Of Love,24,11,193,,,,
26,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,32,18,61,,,,
27,down,Baden Powell & Vinicius de Moraes,Canto de Ossanha,25,5,193,,,,
28,up,Laufey,From The Start,37,10,10,,,,
29,up,Jamie Cullum,Mind Trick,29,20,186,,,,
30,up,Chet Baker,My Funny Valentine,33,29,111,,,,
31,up,Jorge Ben,Taj Mahal,35,24,106,,,,
32,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],28,10,191,,,,
33,up,George Benson,Give Me the Night,34,27,162,,,,
34,down,Marcos Valle,So Nice (Summer Samba),30,28,67,,,,
35,down,Antônio Carlos Jobim,Meditação,31,7,76,,,,
36,up,Nina Simone,Don't Let Me Be Misunderstood,56,26,140,,,,
37,up,Slowly Rolling Camera,Renewal (feat. Josh Arcoleo),39,20,12,,,,
38,up,Frank Sinatra,I've Got My Love to Keep Me Warm,40,7,59,,,,
39,up,Maria Bethânia,Grito de Alerta,59,31,78,,,,
40,up,The Dave Brubeck Quartet,Take Five,44,11,192,,,,
41,up,Diana Krall,'S Wonderful,41,31,128,,,,
42,up,Frank Sinatra,That's Life,47,5,170,,,,
43,up,John Coltrane,My Favorite Things,48,3,105,,,,
44,up,Ney Matogrosso,Sangue Latino,54,5,163,,,,
45,up,Yussef Dayes,Black Classical Music (feat. Venna & Charlie Stacey),61,38,12,,,,
46,up,Kenny G,Forever In Love,57,24,164,,,,
47,down,Frank Sinatra & Antônio Carlos Jobim,How Insensitive (Insensatez),42,18,175,,,,
48,up,Kassa Overall,The Lava Is Calm (feat. Theo Croker),58,29,11,,,,
49,up,Ray Charles,Georgia on My Mind,50,36,48,,,,
50,up,Curtis Mayfield,Move On Up (Single Edit),63,5,83,,,,
51,down,Roy Ayers,Funk in the Hole,43,1,89,,,,
52,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,38,26,148,,,,
53,up,George Benson,Breezin',72,39,50,,,,
54,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,53,8,187,,,,
55,down,Karen Souza,Get Lucky,52,34,56,,,,
56,down,Nora & Will,Valerie,49,7,107,,,,
57,up,Brad Mehldau,Look for the Silver Lining,81,57,3,,,,
58,down,Tony Anderson & Dennis Hamm,Skyline,36,36,3,,,,
59,up,Paulinho da Viola,Pecado Capital,79,25,63,,,,
60,up,マッコイ・タイナー,We'll Be Together Again,71,20,59,,,,
61,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),45,10,84,,,,
62,up,Sarah Menescal,Don't Speak,66,50,43,,,,
63,up,Miles Davis,Blue In Green,65,14,116,,,,
64,up,Caetano Veloso,Menino do Rio,86,16,157,,,,
65,down,Frank Sinatra,The World We Knew (Over and Over),55,29,12,,,,
66,down,Bobby Caldwell,What You Won't Do for Love,19,13,83,,,,
67,down,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],62,28,150,,,,
68,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,50,83,,,,
69,down,Nenei & Stella Starlight Trio,Don't Start Now,67,52,48,,,,
70,up,Frank Sinatra,Fly Me to the Moon,82,23,6,,,,
71,-,Kenny G,Songbird,-,20,132,,,,
72,-,"Roberto Menescal, Diogo Monzo & Ricardo Bacelar",O Barquinho,-,55,1,,,,
73,-,John Coltrane,My Favorite Things (with Eric Dolphy) [Live],-,26,1,,,,
74,down,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),69,17,172,,,,
75,up,Frank Sinatra,Summer Wind,75,41,87,,,,
76,down,Antônio Carlos Jobim,Batidinha,70,54,72,,,,
77,down,Frank Sinatra,Nancy (With the Laughing Face),51,40,41,,,,
78,down,Bing Crosby,Young at Heart,46,38,8,,,,
79,-,Milton Nascimento,Quem Sabe Isso Quer Dizer Amor,-,15,85,,,,
80,up,Miles Davis,Freddie Freeloader,94,22,112,,,,
81,-,アンブローズ・アキンムシーレ,Roy,-,59,3,,,,
82,down,Chubby Checker,Let's Twist Again,64,42,53,,,,
83,-,Joachim Kühn,Peace Piece,-,42,4,,,,
84,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,24,93,,,,
85,down,Karen Souza,Do You Really Want to Hurt Me,74,54,32,,,,
86,-,Kenny G,Songbird,-,28,109,,,,
87,down,Jamie Cullum,Everlasting Love (Single Version),76,44,100,,,,
88,up,Stella Starlight Trio & Natalie Renoir,Bad Habits,91,72,5,,,,
89,up,Ney Matogrosso,Rosa de Hiroshimã,95,26,30,,,,
90,up,Peter Somuah,The Sky (feat. Stevo Atambire),93,50,10,,,,
91,-,Frank Sinatra,My Kind of Town,-,50,34,,,,
92,down,Diana Krall,California Dreamin',73,62,45,,,,
93,-,Kenny G,Everytime I Close My Eyes (with Babyface),-,62,31,,,,
94,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,78,9,145,,,,
95,up,Ivan Lins,Vieste,97,46,34,,,,
96,down,Nina Simone,Sinnerman,90,14,163,,,,
97,-,Marcin Wasilewski Trio,Riders On The Storm,-,59,2,,,,
98,-,Sergio Mendes & Brasil '65,She's a Carioca,-,35,100,,,,
99,-,Chet Baker,I Fall in Love Too Easily,-,31,77,,,,
100,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,10,41,,,,
