Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Nina Simone,Feeling Good,-,1,1,,,,
2,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,2,1,,,,
3,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,2,1,,,,
4,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,2,1,,,,
5,-,Antônio Carlos Jobim,Wave,-,2,1,,,,
6,-,Elton John,Can You Feel the Love Tonight (Live),-,5,1,,,,
7,-,Antônio Carlos Jobim,The Girl From Ipanema,-,5,1,,,,
8,-,Bobby McFerrin,Don't Worry Be Happy,-,5,1,,,,
9,-,Nina Simone,I Put a Spell On You,-,2,1,,,,
10,-,Antônio Carlos Jobim,Corcovado,-,6,1,,,,
11,-,Frank Sinatra,That's Life,-,5,1,,,,
12,-,Baden Powell & Vinicius de Moraes,Canto de Ossanha,-,5,1,,,,
13,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,3,1,,,,
14,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,8,1,,,,
15,-,Frank Sinatra,"Theme from New York, New York",-,6,1,,,,
16,-,Frank Sinatra,My Way (Remastered 2008),-,1,1,,,,
17,-,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,-,9,1,,,,
18,-,Frank Sinatra,Come Fly With Me,-,9,1,,,,
19,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],-,10,1,,,,
20,-,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",-,11,1,,,,
21,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,10,1,,,,
22,-,Caetano Veloso,Menino do Rio,-,16,1,,,,
23,-,Kenny G,Songbird,-,20,1,,,,
24,-,"Nat ""King"" Cole",Smile,-,17,1,,,,
25,-,Frank Sinatra,Send In the Clowns,-,22,1,,,,
26,-,Hyperanhas & Love Funk,Baby o Que Cê Quer de Mim?,-,12,1,,,,
27,-,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,-,2,1,,,,
28,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,9,1,,,,
29,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],-,11,1,,,,
30,-,Miles Davis,So What,-,11,1,,,,
31,-,Frank Sinatra,That's Life (Remastered 2008),-,7,1,,,,
32,-,Nina Simone,Here Comes the Sun,-,20,1,,,,
33,-,Maria Bethânia,Mel,-,4,1,,,,
34,-,George Benson,Give Me the Night,-,27,1,,,,
35,-,Nina Simone,Sinnerman,-,14,1,,,,
36,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],-,14,1,,,,
37,-,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),-,18,1,,,,
38,-,Shigeto,River Bank Drive,-,38,1,,,,
39,-,Frank Sinatra,My Way,-,33,1,,,,
40,-,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],-,28,1,,,,
41,-,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),-,17,1,,,,
42,-,Diana Krall,The Look Of Love,-,11,1,,,,
43,-,Ney Matogrosso,Sangue Latino,-,5,1,,,,
44,-,Diana Krall,'S Wonderful,-,31,1,,,,
45,-,Frank Sinatra,Luck Be a Lady (2008 Remastered),-,17,1,,,,
46,-,Annie Lennox,I Put a Spell On You,-,20,1,,,,
47,-,Kenny G,Forever In Love,-,24,1,,,,
48,-,Tony Bennett & Diana Krall,'S Wonderful,-,41,1,,,,
49,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,38,1,,,,
50,-,Frank Sinatra & Antônio Carlos Jobim,How Insensitive (Insensatez),-,18,1,,,,
51,-,Astrud Gilberto,A Felicidade,-,51,1,,,,
52,-,Carlos Lyra,Chora Tua Tristeza (feat. Baden Powell),-,13,1,,,,
53,-,John Coltrane,Village Blues (Take 2),-,36,1,,,,
54,-,Tony Bennett & Diana Krall,Love Is Here to Stay,-,25,1,,,,
55,-,Kenny G,Silhouette,-,55,1,,,,
56,-,Dave Brubeck,Take Five,-,55,1,,,,
57,-,Chet Baker,I Fall in Love Too Easily,-,31,1,,,,
58,-,Dr. John,I Know What I Got (feat. WDR Big Band),-,58,1,,,,
59,-,Nina Simone,Don't Let Me Be Misunderstood,-,26,1,,,,
60,-,Marcela Mangabeira,Poker Face,-,47,1,,,,
61,-,Nina Simone,To Love Somebody,-,54,1,,,,
62,-,Miles Davis,All Blues,-,20,1,,,,
63,-,John Coltrane,Village Blues (Take 1),-,40,1,,,,
64,-,Nina Simone,Mr. Bojangles (1993 Remastered),-,64,1,,,,
65,-,Al Jarreau,After All,-,65,1,,,,
66,-,João Donato,Muito a Vontade,-,31,1,,,,
67,-,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,-,26,1,,,,
68,-,Diana Krall,Let's Fall In Love,-,53,1,,,,
69,-,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),-,37,1,,,,
70,-,Shahin Novrasli,She’s Out of My Life,-,45,1,,,,
71,-,Antônio Carlos Jobim,Insensatez (Instrumental),-,47,1,,,,
72,-,Antônio Carlos Jobim,Tide,-,36,1,,,,
73,-,Nina Simone,I Want a Little Sugar In My Bowl,-,73,1,,,,
74,-,Ray Charles,Georgia On My Mind,-,24,1,,,,
75,-,Curtis Mayfield,Move On Up (Extended Version),-,5,1,,,,
76,-,Ella Fitzgerald,Summertime,-,76,1,,,,
77,-,George Benson,Kisses In the Moonlight,-,77,1,,,,
78,-,Diana Krall,Fly Me to the Moon,-,78,1,,,,
79,-,Frank Sinatra,Ring-A-Ding-Ding,-,79,1,,,,
80,-,Chet Baker,But Not for Me (feat. Gerry Mulligan Quartet),-,80,1,,,,
81,-,Nara Leão,Diz Que Fui por Ai,-,15,1,,,,
82,-,Cris Delanno,Beat It,-,67,1,,,,
83,-,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),-,8,1,,,,
84,-,Tony Bennett & Diana Krall,Fascinating Rhythm,-,55,1,,,,
85,-,Piano Express,Jazz Lounge Vibes,-,12,1,,,,
86,-,Bremer/McCoy,Dråber,-,70,1,,,,
87,-,George Benson,Love X Love,-,71,1,,,,
88,-,The Dave Brubeck Quartet,Take Five,-,11,1,,,,
89,-,"Grover Washington, Jr.",Just the Two of Us,-,1,1,,,,
90,-,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),-,65,1,,,,
91,-,Carminho,Estrada do Sol (feat. Marisa Monte),-,65,1,,,,
92,-,Carminho,Falando de Amor (feat. Chico Buarque),-,92,1,,,,
93,-,Jamie Cullum,Mind Trick,-,20,1,,,,
94,-,Us3,Cantaloop (Flip Fantasia),-,38,1,,,,
95,-,Rook1e,Breathe Slow (feat. Meltycanon),-,79,1,,,,
96,-,Kenny G,Don't Make Me Wait for Love,-,96,1,,,,
97,-,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),-,97,1,,,,
98,-,Miles Davis,Freddie Freeloader,-,22,1,,,,
99,-,Sarah Vaughan,Over the Rainbow,-,62,1,,,,
100,-,Astrud Gilberto & Walter Wanderley Trio,Summer Samba (So Nice),-,13,1,,,,
