Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miles Davis,Time After Time,1,1,53,,,,
2,up,Dave Brubeck,Pennies from Heaven,2,1,53,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us,4,1,184,,,,
4,down,Maria Bethânia,Cheiro de Amor,3,1,188,,,,
5,up,Antônio Carlos Jobim,Wave,6,2,191,,,,
6,down,Louis Armstrong and His Orchestra,What a Wonderful World,5,2,191,,,,
7,up,Nina Simone,Feeling Good,7,1,191,,,,
8,up,Marilyn Maye,Put on a Happy Face,8,1,93,,,,
9,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),9,3,191,,,,
10,up,Frank Sinatra,I've Got My Love to Keep Me Warm,22,7,57,,,,
11,up,Dave Brubeck,Brahms Lullaby,15,10,71,,,,
12,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],12,11,171,,,,
13,down,Maria Bethânia,Mel,10,4,189,,,,
14,down,Caetano Veloso,Lua e Estrela (1981),11,9,89,,,,
15,down,Antônio Carlos Jobim,Corcovado,14,6,190,,,,
16,down,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),13,9,73,,,,
17,up,Nara Leão,Diz Que Fui por Ai,17,15,178,,,,
18,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],19,14,181,,,,
19,up,Lisa Bassenge,"Don't Think Twice, It's All Right",21,17,5,,,,
20,down,Bobby Caldwell,What You Won't Do for Love,18,13,81,,,,
21,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],20,2,183,,,,
22,down,Frank Sinatra,Come Fly With Me,16,9,191,,,,
23,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,23,10,187,,,,
24,up,Diana Krall,The Look Of Love,25,11,191,,,,
25,up,Mama Terra,A Mind Supreme,28,15,10,,,,
26,up,Tingvall Trio,The Return,26,21,5,,,,
27,down,Nina Simone,I Put a Spell On You,24,2,191,,,,
28,down,Baden Powell & Vinicius de Moraes,Canto de Ossanha,27,5,191,,,,
29,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],29,10,189,,,,
30,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,34,18,59,,,,
31,up,Jamie Cullum,Mind Trick,31,20,184,,,,
32,down,Marcos Valle,So Nice (Summer Samba),30,28,65,,,,
33,down,George Benson,Give Me the Night,32,27,160,,,,
34,up,Jorge Ben,Taj Mahal,37,24,104,,,,
35,up,Antônio Carlos Jobim,Meditação,40,7,74,,,,
36,up,Frank Sinatra,The World We Knew (Over and Over),44,29,10,,,,
37,down,Slowly Rolling Camera,Renewal (feat. Josh Arcoleo),36,20,10,,,,
38,up,Chet Baker,My Funny Valentine,38,29,109,,,,
39,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,39,26,146,,,,
40,up,Kenny G,Forever In Love,47,24,162,,,,
41,up,Curtis Mayfield,Move On Up (Single Edit),63,5,81,,,,
42,up,Laufey,From The Start,61,10,8,,,,
43,down,Louis Armstrong and His Orchestra,La Vie En Rose,35,9,189,,,,
44,down,Roy Ayers,Funk in the Hole,42,1,87,,,,
45,up,Laufey,Promise,45,28,3,,,,
46,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),41,10,82,,,,
47,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,59,8,185,,,,
48,-,Tony Anderson & Dennis Hamm,Skyline,-,36,1,,,,
49,up,Karen Souza,Get Lucky,54,34,54,,,,
50,up,The Dave Brubeck Quartet,Take Five,51,11,190,,,,
51,down,Yussef Dayes,Black Classical Music (feat. Venna & Charlie Stacey),48,38,10,,,,
52,up,Frank Sinatra & Antônio Carlos Jobim,How Insensitive (Insensatez),52,18,173,,,,
53,down,Kassa Overall,The Lava Is Calm (feat. Theo Croker),49,29,9,,,,
54,up,Miles Davis,Blue In Green,64,14,114,,,,
55,down,Bing Crosby,Young at Heart,43,38,6,,,,
56,up,マッコイ・タイナー,We'll Be Together Again,69,20,57,,,,
57,up,Nora & Will,Valerie,71,7,105,,,,
58,up,Diana Krall,'S Wonderful,58,31,126,,,,
59,down,Maria Bethânia,Grito de Alerta,55,31,76,,,,
60,down,Ney Matogrosso,Sangue Latino,53,5,161,,,,
61,down,Nina Simone,Don't Let Me Be Misunderstood,33,26,138,,,,
62,up,Ray Charles,Georgia on My Mind,68,36,46,,,,
63,up,Sergio Mendes & Brasil '65,She's a Carioca,67,35,99,,,,
64,up,Samara Joy,Someone Like You,81,64,2,,,,
65,down,Sarah Menescal,Don't Speak,50,50,41,,,,
66,down,John Coltrane,My Favorite Things,46,3,103,,,,
67,up,berlioz & Ted Jasper,deep in it,77,60,2,,,,
68,-,Kenny G,Songbird,-,28,108,,,,
69,up,Kenny G,Everytime I Close My Eyes (with Babyface),76,62,30,,,,
70,down,Miles Davis,Freddie Freeloader,66,22,110,,,,
71,-,Ney Matogrosso,Rosa de Hiroshimã,-,26,28,,,,
72,up,Chubby Checker,Let's Twist Again,79,42,51,,,,
73,-,Diana Krall,California Dreamin',-,62,43,,,,
74,up,Kenny G,Songbird,82,20,131,,,,
75,down,Frank Sinatra,Nancy (With the Laughing Face),65,40,39,,,,
76,-,Tony Bennett & Diana Krall,Love Is Here to Stay,-,25,75,,,,
77,up,George Benson,Breezin',86,39,48,,,,
78,up,Peter Somuah,The Sky (feat. Stevo Atambire),78,50,8,,,,
79,up,Frank Sinatra,Summer Wind,88,41,85,,,,
80,up,Nina Simone,Sinnerman,84,14,161,,,,
81,-,Ivan Lins,The Heart Speaks (Antes E Depois) [English Version] [feat. Dianne Reeves],-,81,1,,,,
82,down,Jamie Cullum,Everlasting Love (Single Version),60,44,98,,,,
83,down,Frank Sinatra,My Kind of Town,74,50,33,,,,
84,down,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],80,28,148,,,,
85,down,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),73,17,170,,,,
86,-,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,-,9,143,,,,
87,-,Miles Davis,So What,-,11,117,,,,
88,up,Diana Krall & Michael Bublé,Alone Again (Naturally),92,50,82,,,,
89,down,Ella Fitzgerald & Louis Armstrong,Moonlight In Vermont,83,67,9,,,,
90,-,Kenny G,Theme from Dying Young,-,57,13,,,,
91,-,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,-,7,23,,,,
92,up,Antônio Carlos Jobim,Batidinha,96,54,70,,,,
93,up,Madeleine Peyroux,Dance Me To The End Of Love,98,69,3,,,,
94,-,"Nat ""King"" Cole",Smile,-,17,77,,,,
95,-,Us3,Cantaloop (Flip Fantasia),-,38,92,,,,
96,-,Ricardo Baldacci,Come Rain Or Come Shine (feat. Bucky Pizzarelli),-,38,30,,,,
97,-,Kenny G,Going Home,-,72,9,,,,
98,-,Ella Fitzgerald & Louis Armstrong,Stars Fell On Alabama,-,67,3,,,,
99,-,George Benson,Love X Love,-,71,20,,,,
100,-,Karen Souza,Do You Really Want to Hurt Me,-,54,30,,,,
