Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Simone,Feeling Good,1,1,45,,,,
2,up,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,3,2,45,,,,
3,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,2,45,,,,
4,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],6,2,45,,,,
5,down,Antônio Carlos Jobim,Wave,4,2,45,,,,
6,up,Nina Simone,I Put a Spell On You,7,2,45,,,,
7,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),8,3,45,,,,
8,up,Antônio Carlos Jobim,The Girl From Ipanema,14,5,44,,,,
9,down,Bobby McFerrin,Don't Worry Be Happy,5,5,45,,,,
10,up,Antônio Carlos Jobim,Corcovado,12,6,45,,,,
11,up,Baden Powell & Vinicius de Moraes,Canto de Ossanha,11,5,45,,,,
12,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],9,2,45,,,,
13,up,Carlos Lyra,Chora Tua Tristeza (feat. Baden Powell),32,13,45,,,,
14,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],27,14,45,,,,
15,down,Frank Sinatra,My Way (Remastered 2008),10,1,45,,,,
16,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,15,8,45,,,,
17,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,13,10,45,,,,
18,up,Elton John,Can You Feel the Love Tonight (Live),28,5,45,,,,
19,up,Maria Bethânia,Cheiro de Amor,36,1,44,,,,
20,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",18,11,45,,,,
21,up,Nara Leão,Diz Que Fui por Ai,23,15,44,,,,
22,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],26,11,45,,,,
23,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],49,23,24,,,,
24,down,Curtis Mayfield,Move On Up (Single Edit),22,5,37,,,,
25,up,Nina Simone,Sinnerman,35,14,44,,,,
26,up,Maria Bethânia,Mel,33,4,45,,,,
27,down,Diana Krall,The Look Of Love,25,11,45,,,,
28,up,Jamie Cullum,Mind Trick,29,20,41,,,,
29,up,The Dave Brubeck Quartet,Take Five,38,11,45,,,,
30,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,19,9,45,,,,
31,down,Frank Sinatra,That's Life,20,5,45,,,,
32,up,Louis Armstrong and His Orchestra,La Vie En Rose,39,9,45,,,,
33,up,Hyperanhas & Love Funk,Baby o Que Cê Quer de Mim?,53,12,45,,,,
34,up,Frank Sinatra & Antônio Carlos Jobim,How Insensitive (Insensatez),40,18,45,,,,
35,down,Frank Sinatra,Come Fly With Me,17,9,45,,,,
36,up,Caetano Veloso,Rapte-Me Camaleoa,37,19,19,,,,
37,up,Paulinho da Viola,Batuqueiro,51,17,8,,,,
38,up,Annie Lennox,I Put a Spell On You,82,20,42,,,,
39,up,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),70,17,44,,,,
40,up,Sergio Mendes & Brasil '65,She's a Carioca,44,35,24,,,,
41,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],34,10,45,,,,
42,up,Tingvall Trio,Flotten,50,42,2,,,,
43,up,João Donato,Muito a Vontade,46,31,45,,,,
44,up,Nina Simone,Here Comes the Sun,48,20,44,,,,
45,down,Kenny G,Forever In Love,42,24,45,,,,
46,down,Kenny G,Songbird,41,20,44,,,,
47,up,"Grover Washington, Jr.",Just the Two of Us,52,1,38,,,,
48,-,Miles Davis,Blue In Green,-,14,37,,,,
49,down,Caetano Veloso,Menino do Rio,43,16,45,,,,
50,down,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),45,18,44,,,,
51,-,Aquiles Navarro & Tcheser Holmes,Pueblo,-,51,1,,,,
52,down,Frank Sinatra,"Theme from New York, New York",30,6,45,,,,
53,up,Ney Matogrosso,Sangue Latino,60,5,31,,,,
54,down,Gregory Porter,Concorde,16,16,7,,,,
55,-,Jorge Ben,Taj Mahal,-,24,20,,,,
56,up,Frank Sinatra,That's Life (Remastered 2008),61,7,35,,,,
57,-,Antônio Carlos Jobim,Batidinha,-,54,24,,,,
58,down,Stan Getz & Astrud Gilberto,The Girl from Ipanema,31,4,11,,,,
59,up,Kenny G,Songbird,79,28,25,,,,
60,up,Jamie Cullum,Everlasting Love (Single Version),72,44,17,,,,
61,-,Tony Bennett & Diana Krall,Nice Work If You Can Get It,-,28,30,,,,
62,down,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),24,24,3,,,,
63,down,Piano Express,Jazz Lounge Vibes,21,12,44,,,,
64,up,George Benson,Give Me the Night,76,27,40,,,,
65,up,Astrud Gilberto & Walter Wanderley Trio,Summer Samba (So Nice),84,13,35,,,,
66,-,Madeleine Peyroux,Don't Wait Too Long,-,26,28,,,,
67,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,56,26,41,,,,
68,-,Tony Bennett & Diana Krall,Love Is Here to Stay,-,25,25,,,,
69,-,Miles Davis,Freddie Freeloader,-,22,39,,,,
70,-,Antônio Carlos Jobim,Tide,-,36,20,,,,
71,-,Astrud Gilberto,A Felicidade,-,51,15,,,,
72,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,24,15,,,,
73,-,KOKOROKO,Carry Me Home,-,16,13,,,,
74,-,Gregory Porter,French African Queen,-,40,1,,,,
75,up,Paulinho da Viola,Pecado Capital,96,25,5,,,,
76,down,Jorja Smith,Rose Rouge,74,4,14,,,,
77,up,"Nat ""King"" Cole",Smile,99,17,43,,,,
78,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,29,25,,,,
79,down,Mario Biondi,Ecstasy,64,29,13,,,,
80,-,Norah Jones,Don't Know Why,-,44,1,,,,
81,down,Ray Charles,Georgia On My Mind,66,24,39,,,,
82,-,Billie Holiday and Her Orchestra,It Had to Be You,-,72,3,,,,
83,-,Steve Cardenas,Language of Love,-,42,2,,,,
84,-,Messy Whiteboard,Motions for Peace,-,55,4,,,,
85,up,Diana Krall & Michael Bublé,Alone Again (Naturally),98,50,16,,,,
86,-,Frank Sinatra,Witchcraft,-,11,3,,,,
87,down,Norah Jones,Peace,62,62,2,,,,
88,-,Miles Davis,All Blues,-,20,38,,,,
89,-,Pit Baumgartner,Scat Cat,-,89,1,,,,
90,down,Gregory Porter,Everything You Touch Is Gold,65,26,3,,,,
91,-,Astrud Gilberto,Beach Samba,-,56,10,,,,
92,-,Us3,Cantaloop (Flip Fantasia),-,38,26,,,,
93,-,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim) [Mono],-,64,10,,,,
94,up,Frank Sinatra & Antônio Carlos Jobim,Wave,94,63,11,,,,
95,-,Diana Krall,Just the Way You Are,-,50,8,,,,
96,-,Sergio Mendes & Brasil '66,Bim-Bom,-,65,6,,,,
97,-,Louis Armstrong,La vie en rose,-,58,15,,,,
98,-,Gregory Porter,Mister Holland,-,3,6,,,,
99,down,Frank Sinatra,Luck Be a Lady (2008 Remastered),80,17,43,,,,
100,-,Madeleine Peyroux,Dance Me to the End of Love,-,68,14,,,,
