Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Simone,Feeling Good,1,1,104,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,2,1,97,,,,
3,up,John Coltrane,My Favorite Things,11,3,16,,,,
4,up,John Coltrane,My Shining Hour,6,3,6,,,,
5,up,Nina Simone,I Put a Spell On You,17,2,104,,,,
6,down,Marilyn Maye,Put on a Happy Face,5,1,6,,,,
7,down,Louis Armstrong and His Orchestra,What a Wonderful World,3,2,104,,,,
8,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),4,1,4,,,,
9,down,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,7,1,13,,,,
10,down,Tony Bennett & Lady Gaga,Love For Sale,8,1,7,,,,
11,up,Antônio Carlos Jobim,Wave,39,2,104,,,,
12,up,Frank Sinatra,Witchcraft,65,11,10,,,,
13,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],12,2,104,,,,
14,up,Tony Bennett & Lady Gaga,I've Got You Under My Skin,16,5,5,,,,
15,down,Lady Gaga,Do I Love You,14,4,5,,,,
16,up,Carmen McRae,Blue Moon (feat. Tadd Dameron Orchestra),62,16,10,,,,
17,up,Stan Getz & Astrud Gilberto,The Girl from Ipanema,78,4,58,,,,
18,up,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,18,2,104,,,,
19,up,Ella Fitzgerald,Misty,57,19,8,,,,
20,up,Frank Sinatra,Come Fly With Me,33,9,104,,,,
21,up,"Nat ""King"" Cole",Pretend,93,21,7,,,,
22,down,Tony Bennett & Lady Gaga,It's De-Lovely,9,2,5,,,,
23,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),40,3,104,,,,
24,up,Duke Ellington & John Coltrane,In a Sentimental Mood,56,10,12,,,,
25,down,Jazz Instrumental Relax Center,Harmony & Relax with Piano,23,23,7,,,,
26,up,Nora & Will,Valerie,27,7,20,,,,
27,down,Tony Bennett & Lady Gaga,I Concentrate On You,24,8,5,,,,
28,down,Jazz Instrumental Relax Center,No More Lonely Days,26,26,5,,,,
29,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),10,10,5,,,,
30,-,Eddy Facci,Yearning for Great Bags,-,30,2,,,,
31,up,Eddy Facci,Mad To,49,31,2,,,,
32,down,Jazz Instrumental Relax Center,Relaxing Instrumental Piano Music,28,28,10,,,,
33,up,Jazz Instrumental Relax Center,Peaceful Acoustic Jazz,42,33,6,,,,
34,up,Jazz Instrumental Relax Center,Gentle Piano Session,95,34,6,,,,
35,up,Eddy Facci,A Song for Kate,43,35,4,,,,
36,up,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",36,36,3,,,,
37,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,10,100,,,,
