Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miles Davis,Time After Time,3,1,86,,,,
2,down,Maria Bethânia,Cheiro de Amor,1,1,221,,,,
3,down,Frank Sinatra,My Way (Remastered 2008),2,1,151,,,,
4,up,Dave Brubeck,Pennies from Heaven,5,1,86,,,,
5,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],4,2,153,,,,
6,up,Antônio Carlos Jobim,Wave,8,2,224,,,,
7,up,Louis Armstrong and His Orchestra,What a Wonderful World,7,2,224,,,,
8,down,"Grover Washington, Jr.",Just the Two of Us,6,1,217,,,,
9,up,Nina Simone,Feeling Good,9,1,224,,,,
10,up,Frank Sinatra,"Theme from New York, New York",11,6,150,,,,
11,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),12,3,224,,,,
12,up,Maria Bethânia,Mel,13,4,222,,,,
13,down,Frank Sinatra,That's Life (Remastered 2008),10,7,128,,,,
14,up,Marilyn Maye,Put on a Happy Face,17,1,126,,,,
15,up,Dave Brubeck,Brahms Lullaby,16,10,104,,,,
16,down,Laufey,From The Start,14,10,41,,,,
17,down,Caetano Veloso,Lua e Estrela (1981),15,9,122,,,,
18,up,Antônio Carlos Jobim,Corcovado,20,6,223,,,,
19,up,Frank Sinatra,The Way You Look Tonight,21,12,19,,,,
20,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],18,11,204,,,,
21,down,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,19,2,169,,,,
22,up,Nara Leão,Diz Que Fui por Ai,23,15,211,,,,
23,up,Frank Sinatra,I've Got My Love to Keep Me Warm,32,7,90,,,,
24,down,Curtis Mayfield,Move On Up (Single Edit),22,5,114,,,,
25,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],25,14,214,,,,
26,down,Frank Sinatra,Come Fly With Me,24,9,224,,,,
27,up,Jorge Ben,Taj Mahal,27,24,137,,,,
28,down,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),26,21,14,,,,
29,up,Baden Powell & Vinicius de Moraes,Canto de Ossanha,29,5,224,,,,
30,down,Milton Nascimento,Quem Sabe Isso Quer Dizer Amor,28,15,109,,,,
31,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],30,2,216,,,,
32,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,35,10,220,,,,
33,up,Diana Krall,The Look Of Love,34,11,224,,,,
34,down,Tara Lily & Theo Croker,6 Feet Down,31,31,5,,,,
35,down,Nina Simone,I Put a Spell On You,33,2,224,,,,
36,up,Marcos Valle,So Nice (Summer Samba),42,28,98,,,,
37,up,Antônio Carlos Jobim,Meditação,39,7,107,,,,
38,up,The Dave Brubeck Quartet,Take Five,54,11,223,,,,
39,down,Frank Sinatra,Strangers In the Night (Remastered 2008),37,29,14,,,,
40,up,Laufey,Promise,41,28,31,,,,
41,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,38,18,92,,,,
42,down,Keyon Harrold,Beautiful Day (feat. PJ Morton),36,29,5,,,,
43,up,Karen Souza,Get Lucky,43,34,87,,,,
44,up,George Benson,Give Me the Night,45,27,193,,,,
45,up,Bing Crosby,Young at Heart,47,38,37,,,,
46,down,Jamie Cullum,Mind Trick,40,20,217,,,,
47,up,Diana Krall,'S Wonderful,62,31,159,,,,
48,up,Nina Simone,Don't Let Me Be Misunderstood,50,26,171,,,,
49,up,Louis Armstrong and His Orchestra,La Vie En Rose,53,9,216,,,,
50,down,Ney Matogrosso,Sangue Latino,49,5,194,,,,
51,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,51,26,179,,,,
52,down,Ray Charles,Georgia on My Mind,46,36,79,,,,
53,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],44,10,222,,,,
54,-,Paulinho da Viola,Argumento,-,54,4,,,,
55,up,Sarah Menescal,Don't Speak,72,50,74,,,,
56,up,Laufey,Lovesick,69,19,13,,,,
57,up,Duke Ellington & John Coltrane,In a Sentimental Mood,63,10,48,,,,
58,down,Kenny G,Songbird,56,20,158,,,,
59,up,Frank Sinatra & Antônio Carlos Jobim,How Insensitive (Insensatez),78,18,206,,,,
60,down,Maria Bethânia,Grito de Alerta,57,31,108,,,,
61,down,Chet Baker,My Funny Valentine,59,29,142,,,,
62,down,Miles Davis,Blue In Green,60,14,132,,,,
63,up,Ney Matogrosso,Rosa de Hiroshimã,87,26,56,,,,
64,up,Paulinho da Viola,Batuqueiro,84,17,40,,,,
65,up,Nenei,Just the Two of Us (Luxury Remix),73,50,22,,,,
66,-,Joel Ross,mellowdee,-,66,1,,,,
67,up,Paulinho da Viola,Pecado Capital,85,25,92,,,,
68,down,Kenny G,Forever In Love,48,24,193,,,,
69,-,Al Jarreau,Mornin',-,69,9,,,,
70,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,55,8,218,,,,
71,down,Laufey,Dreamer,64,37,7,,,,
72,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),65,10,112,,,,
73,-,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],-,28,179,,,,
74,-,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",-,62,14,,,,
75,down,Joshua Redman,Streets Of Philadelphia (feat. Gabrielle Cavassa),52,16,26,,,,
76,-,Nenei & Stella Starlight Trio,Don't Start Now,-,52,60,,,,
77,down,Chubby Checker,Let's Twist Again,67,42,78,,,,
78,up,Miles Davis,Freddie Freeloader,79,22,123,,,,
79,down,Miles Davis,All Blues,61,20,100,,,,
80,-,Ivan Lins,Vieste,-,46,55,,,,
81,down,Us3,Cantaloop (Flip Fantasia),80,38,103,,,,
82,down,Nils Wülker & Tim Allhoff,Rays of Winter Sun,71,40,6,,,,
83,-,Diana Krall,Let's Fall In Love,-,53,63,,,,
84,down,Antônio Carlos Jobim,Batidinha,76,54,97,,,,
85,down,Tony Bennett & Diana Krall,Love Is Here to Stay,83,25,107,,,,
86,-,Stan Getz,East of the Sun (And West of the Moon),-,23,19,,,,
87,up,Laufey,California and Me (feat. Philharmonia Orchestra),90,22,17,,,,
88,-,Nenei,Cherry,-,74,5,,,,
89,-,Sergio Mendes & Brasil '65,She's a Carioca,-,35,111,,,,
90,down,Bokoya & FloFilz,Reaching Out,75,52,12,,,,
91,-,Quincy Jones,Just Once,-,88,2,,,,
92,up,Jamie Cullum,Everlasting Love (Single Version),98,44,120,,,,
93,down,George Benson,Breezin',89,39,76,,,,
94,down,Bill Evans & Jim Hall,Skating in Central Park,66,58,7,,,,
95,up,Miles Davis,So What,97,11,129,,,,
96,down,Tony Bennett & Diana Krall,Nice Work If You Can Get It,82,28,73,,,,
97,down,Laufey,Second Best,74,45,6,,,,
98,-,John Coltrane Quartet,Say It (Over and Over Again),-,92,1,,,,
99,-,Sarah Menescal,Adventure of a Lifetime,-,79,12,,,,
100,-,Stella Starlight Trio & Natalie Renoir,Bad Habits,-,72,17,,,,
