Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miles Davis,Time After Time,1,1,47,,,,
2,up,Dave Brubeck,Pennies from Heaven,2,1,47,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us,3,1,178,,,,
4,up,Nina Simone,Feeling Good,5,1,185,,,,
5,down,Maria Bethânia,Cheiro de Amor,4,1,182,,,,
6,up,Antônio Carlos Jobim,Wave,8,2,185,,,,
7,down,Louis Armstrong and His Orchestra,What a Wonderful World,6,2,185,,,,
8,down,Marilyn Maye,Put on a Happy Face,7,1,87,,,,
9,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),9,3,185,,,,
10,up,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),11,9,67,,,,
11,up,Caetano Veloso,Lua e Estrela (1981),12,9,83,,,,
12,down,Maria Bethânia,Mel,10,4,183,,,,
13,up,Antônio Carlos Jobim,Corcovado,14,6,184,,,,
14,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],13,11,165,,,,
15,up,Mama Terra,A Mind Supreme,17,15,4,,,,
16,up,Nara Leão,Diz Que Fui por Ai,18,15,172,,,,
17,down,Bobby Caldwell,What You Won't Do for Love,15,13,75,,,,
18,down,Frank Sinatra,Come Fly With Me,16,9,185,,,,
19,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],19,14,175,,,,
20,up,Slowly Rolling Camera,Renewal (feat. Josh Arcoleo),23,20,4,,,,
21,down,Diana Krall,The Look Of Love,20,11,185,,,,
22,down,Nina Simone,I Put a Spell On You,21,2,185,,,,
23,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,22,10,181,,,,
24,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],27,2,177,,,,
25,up,"Lonnie Liston Smith, Adrian Younge & Ali Shaheed Muhammad",Love Can Be (feat. Loren Oden),25,25,4,,,,
26,up,Baden Powell & Vinicius de Moraes,Canto de Ossanha,26,5,185,,,,
27,up,George Benson,Give Me the Night,32,27,154,,,,
28,up,Dave Brubeck,Brahms Lullaby,33,10,65,,,,
29,up,Kassa Overall,The Lava Is Calm (feat. Theo Croker),30,29,3,,,,
30,up,Frank Sinatra,I've Got My Love to Keep Me Warm,42,7,51,,,,
31,down,Jamie Cullum,Mind Trick,28,20,178,,,,
32,up,Marcos Valle,So Nice (Summer Samba),35,28,59,,,,
33,up,Antônio Carlos Jobim,Meditação,39,7,68,,,,
34,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],34,10,183,,,,
35,up,Jorge Ben,Taj Mahal,41,24,98,,,,
36,up,Laufey,From The Start,67,10,2,,,,
37,down,Nina Simone,Don't Let Me Be Misunderstood,31,26,132,,,,
38,up,Yussef Dayes,Black Classical Music (feat. Venna & Charlie Stacey),40,38,4,,,,
39,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,24,18,53,,,,
40,down,Louis Armstrong and His Orchestra,La Vie En Rose,38,9,183,,,,
41,down,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],29,28,142,,,,
42,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,46,26,140,,,,
43,up,Diana Krall,'S Wonderful,50,31,120,,,,
44,up,Frank Sinatra & Antônio Carlos Jobim,How Insensitive (Insensatez),57,18,167,,,,
45,up,Ray Charles,Georgia on My Mind,59,36,40,,,,
46,up,Nora & Will,Valerie,54,7,99,,,,
47,down,マッコイ・タイナー,We'll Be Together Again,37,20,51,,,,
48,up,Ney Matogrosso,Sangue Latino,53,5,155,,,,
49,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,52,8,179,,,,
50,up,Peter Somuah,The Sky (feat. Stevo Atambire),60,50,3,,,,
51,down,Roy Ayers,Funk in the Hole,36,1,81,,,,
52,up,Pat Metheny,From The Mountains,55,29,5,,,,
53,down,Samara Joy,I Miss You So,43,33,4,,,,
54,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),64,10,76,,,,
55,down,Chet Baker,My Funny Valentine,47,29,103,,,,
56,up,Karen Souza,Get Lucky,56,34,48,,,,
57,down,Miles Davis,Blue In Green,48,14,108,,,,
58,down,Maria Bethânia,Grito de Alerta,44,31,70,,,,
59,up,Sergio Mendes & Brasil '65,She's a Carioca,87,35,93,,,,
60,up,Samara Joy,Can't Get Out of This Mood,69,1,20,,,,
61,up,Sarah Menescal,Don't Speak,61,50,35,,,,
62,up,Frank Sinatra,Nancy (With the Laughing Face),70,40,33,,,,
63,down,Chubby Checker,Let's Twist Again,58,42,46,,,,
64,up,Frank Sinatra,The World We Knew (Over and Over),74,29,4,,,,
65,down,Kenny G,Forever In Love,49,24,156,,,,
66,up,Frank Sinatra,Summer Wind,83,41,81,,,,
67,down,The Dave Brubeck Quartet,Take Five,45,11,184,,,,
68,up,Jakob Manz,Jazz Is a Spirit (feat. Mark Harrington & Paolo Fresu),93,68,3,,,,
69,down,John Coltrane,My Favorite Things,65,3,97,,,,
70,up,Ivan Lins,Vieste,72,46,28,,,,
71,up,Samara Joy,Sweet Pumpkin (feat. Pasquale Grasso),76,5,14,,,,
72,-,"Henrik Gunde, Jesper Bodilsen & Morten Lund",Olivia,-,72,1,,,,
73,up,Curtis Mayfield,Move On Up (Single Edit),80,5,75,,,,
74,up,Samara Joy,Guess Who I Saw Today,95,4,14,,,,
75,up,Frank Sinatra,My Kind of Town,99,50,31,,,,
76,up,Nenei & Stella Starlight Trio,Don't Start Now,82,52,46,,,,
77,down,Miles Davis,Freddie Freeloader,68,22,104,,,,
78,down,Nina Simone,Sinnerman,62,14,155,,,,
79,-,Ella Fitzgerald & Louis Armstrong,Moonlight In Vermont,-,67,5,,,,
80,down,Frank Sinatra,That's Life,63,5,163,,,,
81,-,Samara Joy,Nostalgia (The Day I Knew),-,7,5,,,,
82,down,Kenny G,Songbird,71,20,127,,,,
83,up,Julian Lage,Everything Helps,100,18,9,,,,
84,down,Caetano Veloso,Menino do Rio,81,16,151,,,,
85,down,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),78,17,165,,,,
86,up,Ella Fitzgerald & Louis Armstrong,Stars Fell On Alabama,94,67,2,,,,
87,up,Karen Souza,Do You Really Want to Hurt Me,98,54,25,,,,
88,-,Frank Sinatra,Witchcraft,-,11,29,,,,
89,-,Peter Somuah,Moonlight (feat. Latanya Alberto),-,30,5,,,,
90,-,Paulinho da Viola,Pecado Capital,-,25,61,,,,
91,-,Frank Sinatra,It Was a Very Good Year,-,64,12,,,,
92,-,Samara Joy,I'm Confessin' (That I Love You),-,10,5,,,,
93,down,Elijah Fox,Rochester,86,81,3,,,,
94,down,Antônio Carlos Jobim,Batidinha,89,54,64,,,,
95,-,Jamie Cullum,Everlasting Love (Single Version),-,44,95,,,,
96,up,George Benson,Breezin',96,39,44,,,,
97,-,Stella Starlight Trio & Natalie Renoir,Bad Habits,-,72,2,,,,
98,-,"Nat ""King"" Cole",Smile,-,17,75,,,,
99,-,Samara Joy,Misty,-,13,5,,,,
100,-,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,-,9,141,,,,
