Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Simone,Feeling Good,2,1,26,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,2,26,,,,
3,up,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,5,2,26,,,,
4,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],4,2,26,,,,
5,down,Lady Gaga,Smile (One World: Together At Home),1,1,2,,,,
6,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],6,2,26,,,,
7,up,Antônio Carlos Jobim,Wave,7,2,26,,,,
8,up,Nina Simone,I Put a Spell On You,8,2,26,,,,
9,up,Antônio Carlos Jobim,Corcovado,9,6,26,,,,
10,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),13,3,26,,,,
11,up,Elton John,Can You Feel the Love Tonight (Live),18,5,26,,,,
12,down,Antônio Carlos Jobim,The Girl From Ipanema,11,5,25,,,,
13,up,Baden Powell & Vinicius de Moraes,Canto de Ossanha,14,5,26,,,,
14,down,Bobby McFerrin,Don't Worry Be Happy,12,5,26,,,,
15,up,Emil Ingmar,Åtta (solo piano),61,15,2,,,,
16,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,22,10,26,,,,
17,down,Frank Sinatra,My Way (Remastered 2008),10,1,26,,,,
18,up,Maria Bethânia,Cheiro de Amor,23,1,25,,,,
19,down,Frank Sinatra,Come Fly With Me,16,9,26,,,,
20,up,Louis Armstrong and His Orchestra,La Vie En Rose,27,9,26,,,,
21,up,Maria Bethânia,Mel,30,4,26,,,,
22,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],24,14,26,,,,
23,down,Caetano Veloso,Menino do Rio,19,16,26,,,,
24,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,26,9,26,,,,
25,up,Piano Express,Jazz Lounge Vibes,50,12,25,,,,
26,up,"Onyx Collective, Okay Kaya & Julian Soto",Getting to Know You,79,19,2,,,,
27,down,Frank Sinatra,"Theme from New York, New York",25,6,26,,,,
28,down,Frank Sinatra,That's Life,15,5,26,,,,
29,up,Frank Sinatra & Antônio Carlos Jobim,How Insensitive (Insensatez),51,18,26,,,,
30,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],29,10,26,,,,
31,up,Carlos Lyra,Chora Tua Tristeza (feat. Baden Powell),34,13,26,,,,
32,up,"Grover Washington, Jr.",Just the Two of Us,39,1,19,,,,
33,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,20,8,26,,,,
34,up,Miles Davis,Blue In Green,47,14,22,,,,
35,up,Curtis Mayfield,Move On Up (Single Edit),37,5,18,,,,
36,up,Kenny G,Forever In Love,36,24,26,,,,
37,up,Miles Davis,All Blues,48,20,23,,,,
38,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",43,11,26,,,,
39,down,Curtis Stigers,Lately I've Let Things Slide,21,21,3,,,,
40,up,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),59,18,26,,,,
41,up,Nara Leão,Diz Que Fui por Ai,45,15,25,,,,
42,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,73,26,24,,,,
43,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],33,11,26,,,,
44,down,Miles Davis,So What,31,11,23,,,,
45,down,"Nat ""King"" Cole",Smile,17,17,26,,,,
46,down,Miles Davis,Freddie Freeloader,32,22,24,,,,
47,down,Hyperanhas & Love Funk,Baby o Que Cê Quer de Mim?,44,12,26,,,,
48,up,The Dave Brubeck Quartet,Take Five,49,11,26,,,,
49,up,Diana Krall,The Look Of Love,57,11,26,,,,
50,up,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],53,28,24,,,,
51,up,João Donato,Muito a Vontade,55,31,26,,,,
52,down,Craymer & Aiivawn,Can't Take My Eyes off You,46,46,4,,,,
53,up,George Benson,Give Me the Night,65,27,26,,,,
54,-,Gregory Porter,Phoenix,-,8,1,,,,
55,down,Frank Sinatra,Luck Be a Lady (2008 Remastered),41,17,25,,,,
56,down,Raul Midón,The Mirror,40,40,9,,,,
57,up,Rob Luft,All Ways Moving,76,57,2,,,,
58,down,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),52,17,26,,,,
59,-,Frank Sinatra,That's Life (Remastered 2008),-,7,16,,,,
60,-,Ella Fitzgerald & Louis Armstrong,Can't We Be Friends?,-,51,6,,,,
61,-,Kenny G,Songbird,-,28,8,,,,
62,-,Louis Armstrong,Body and Soul,-,62,2,,,,
63,up,Astrud Gilberto & Walter Wanderley Trio,Summer Samba (So Nice),67,13,20,,,,
64,up,Chet Baker,My Funny Valentine,75,29,19,,,,
65,up,Nina Simone,Sinnerman,66,14,25,,,,
66,up,Sergio Mendes & Brasil '65,She's a Carioca,71,35,6,,,,
67,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),62,29,18,,,,
68,up,Nina Simone,Here Comes the Sun,88,20,25,,,,
69,up,Frank Sinatra & Antônio Carlos Jobim,Quiet Nights of Quiet Stars (Corcovado),99,33,23,,,,
70,-,Madeleine Peyroux,Dance Me to the End of Love,-,68,6,,,,
71,down,Ray Charles,Georgia On My Mind,58,24,24,,,,
72,up,Oscar Peterson Trio,A Foggy Day (Live),74,48,2,,,,
73,down,Annie Lennox,I Put a Spell On You,42,20,25,,,,
74,-,BADBADNOTGOOD,Goodbye Blue (feat. Jonah Yano),-,70,1,,,,
75,-,Miles Davis,Pfrancing (Mono Version),-,75,1,,,,
76,up,Antônio Carlos Jobim,Batidinha,82,54,14,,,,
77,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,24,4,,,,
78,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],-,23,9,,,,
79,-,Ney Matogrosso,Sangue Latino,-,5,23,,,,
80,-,Diana Krall,'S Wonderful,-,31,11,,,,
81,down,Gregory Porter,Revival,28,6,16,,,,
82,down,Chet Baker,I Fall in Love Too Easily,81,31,25,,,,
83,down,KOKOROKO,Carry Me Home,38,16,9,,,,
84,-,"Nat ""King"" Cole",When I Fall In Love,-,43,2,,,,
85,down,Antônio Carlos Jobim,Tide,80,36,12,,,,
86,down,Jeremy Cunningham,He Pushes Up,63,63,4,,,,
87,-,Ella Fitzgerald,My Reverie,-,87,1,,,,
88,down,Frank Sinatra,Summer Wind,64,41,15,,,,
89,down,Marquis Hill,They Say This is Love (feat. Chris Turner),60,50,8,,,,
90,down,Louis Armstrong,La vie en rose,68,58,8,,,,
91,-,Ahmad Jamal Quintet,Tempo For Two,-,91,1,,,,
92,-,Frank Sinatra,Send In the Clowns,-,22,16,,,,
93,down,Diana Krall,Let's Fall In Love,92,53,11,,,,
94,-,Luis Armstrong,C'est si bon,-,77,1,,,,
95,-,Diana Krall,Just the Way You Are,-,50,3,,,,
96,up,Sarah Vaughan,Over the Rainbow,97,62,7,,,,
97,-,Kenny G,Everytime I Close My Eyes (with Babyface),-,62,2,,,,
98,-,Frank Sinatra & Antônio Carlos Jobim,Dindi,-,73,7,,,,
99,down,Miles Davis,Flamenco Sketches,91,40,10,,,,
100,-,Aaron Parks,Here,-,45,1,,,,
