Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,241,94,2019-10-06,15,2019-10-20
2,up,Bob Marley & The Wailers,Exodus,2,2,230,,,,
3,up,Maoli,Maoli Music Overload,3,2,63,,,,
4,-,Stefflon Don,Island 54,-,4,1,,,,
5,down,Shenseea,Never Gets Late Here,4,2,9,,,,
6,down,Bob Marley & The Wailers,Kaya (Remastered),5,2,241,,,,
7,up,Bob Marley & The Wailers,Uprising,8,6,9,,,,
8,up,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],12,5,241,,,,
9,up,Bob Marley & The Wailers,Rastaman Vibration (Deluxe),20,7,184,,,,
10,down,L.A.B,L.A.B III,6,2,94,,,,
11,up,Bob Marley & The Wailers,Confrontation (Remastered),11,8,237,,,,
12,up,Bob Marley & The Wailers,Catch a Fire (Remastered),13,5,239,,,,
13,down,UB40,"The Best of UB40, Vol. 1 & 2",7,4,226,,,,
14,down,L.A.B,L.A.B IV,9,3,94,,,,
15,up,Chronixx,Chronology,42,10,235,,,,
16,up,Katchafire,Revival,19,8,192,,,,
17,down,Bob Marley & The Wailers,Natty Dread (Remastered),15,8,198,,,,
18,down,Spawnbreezie,Dear Billy,14,5,243,,,,
19,down,L.A.B,L.A.B V,17,1,133,,,,
20,down,Kolohe Kai,This Is the Life,10,4,243,,,,
21,up,Fiji,Collection: 50th State of Mind,30,4,243,,,,
22,up,Sean Paul,The Trinity (Bonus Version),41,10,139,,,,
23,up,Maoli,The Breakthrough,26,10,155,,,,
24,down,UB40,UB45 (Ultimate Edition),23,5,10,,,,
25,up,"Damian ""Jr. Gong"" Marley",Stony Hill,29,21,186,,,,
26,up,Shaggy,The Boombastic Collection - Best of Shaggy,80,7,242,,,,
27,up,"Nas & Damian ""Jr. Gong"" Marley",Distant Relatives (Bonus Track Version),34,6,95,,,,
28,down,Stick Figure,World on Fire,21,7,237,,,,
29,down,L.A.B,L.A.B,24,6,93,,,,
30,down,Ocean Alley,Yellow Mellow - EP,18,3,241,,,,
31,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,44,12,217,,,,
32,-,aurorawave,Aurorawave,-,32,1,,,,
33,up,UB40,Signing Off (Deluxe Edition),82,20,121,,,,
34,-,Kuki,Noqu Vanua - EP,-,34,1,,,,
35,up,Christoph El Truento,Dubs from the Neighbourhood,35,12,4,,,,
36,down,Stick Figure,Wisdom,22,2,101,,,,
37,up,Rebel Souljahz,Nothing to Hide,47,13,165,,,,
38,down,Katchafire,Best so Far,32,12,95,,,,
39,-,1814,Jah Rydem,-,11,169,,,,
40,-,Katchafire,Slow Burning,-,33,61,,,,
41,down,Bob Marley & The Wailers,Natural Mystic: The Legend Lives On,25,10,231,,,,
42,down,J Boog,Hear Me Roar,28,19,197,,,,
43,up,UB40,Labour of Love,50,14,170,,,,
44,-,Eddie Lovette,The Best Reggae Hits Vol. 1,-,24,88,,,,
45,up,L.A.B,L.A.B II,96,9,92,,,,
46,-,Tenor Saw & Nitty Gritty,Tenor Saw Meets Nitty Gritty,-,46,1,,,,
47,down,Vybz Kartel,Party With Me,16,16,5,,,,
48,-,Vybz Kartel,Numb,-,46,5,,,,
49,down,Peter Tosh,Legalize It,45,18,78,,,,
50,-,Katchafire,Say What You're Thinking,-,31,56,,,,
51,up,Easy Star All-Stars,Dub Side of the Moon (A Reggae Version of Pink Floyd's Dark Side of the Moon),71,20,14,,,,
52,up,Lucky Dube,House of Exile (Remastered),76,12,22,,,,
53,up,Fiji,Born and Raised II (The Rebirth),61,20,133,,,,
54,up,House of Shem,Keep Rising,60,19,195,,,,
55,down,Gregory Isaacs,Night Nurse (Bonus Track Version),54,29,91,,,,
56,-,Popcaan,Forever,-,10,197,,,,
57,down,Katchafire,Legacy,37,11,233,,,,
58,-,Sublime With Rome,Sublime with Rome,-,16,7,,,,
59,-,Mikey Dread,Mikey Dread Dubwise,-,59,1,,,,
60,up,Various Artists,Roots and Righteousness Riddim,64,46,36,,,,
61,up,The Elovaters,Endless Summer,100,14,18,,,,
62,down,Stick Figure,Set in Stone,38,14,204,,,,
63,-,Rickie-G,am08:59,-,36,9,,,,
64,up,Katchafire,On the Road Again (Deluxe Edition),74,17,138,,,,
65,-,Arise Roots,Pathways,-,55,4,,,,
66,-,Eddie Lovette,The Best Reggae Hits Vol. 3,-,43,14,,,,
67,-,Shenseea,ALPHA,-,2,93,,,,
68,-,Stephen Marley,Old Soul,-,3,28,,,,
69,-,Collie Buddz,Collie Buddz,-,46,25,,,,
70,-,Meta And The Cornerstones,Dia,-,70,1,,,,
71,-,Eddie Lovette,The Best Reggae Hits Vol. 2,-,20,79,,,,
72,-,Xavier Rudd & The United Nations,Nanna,-,22,8,,,,
73,-,Alcyon Massive,Dreadication,-,73,2,,,,
74,up,Winky D,Love Quartet - EP,78,3,7,,,,
75,down,Charly Black,No Excuses,70,21,61,,,,
76,-,UB40,Present Arms,-,50,18,,,,
77,-,Bob Marley & The Wailers,Live! (Deluxe Edition),-,24,75,,,,
78,-,LIFE STYLE,ONE SCENE -ALL JAPANESE DUB MIX-,-,78,2,,,,
79,-,Common Kings,Summer Anthems,-,10,220,,,,
80,-,Bob Marley & The Wailers,The Capitol Session '73 (Live),-,2,14,,,,
81,-,Dennis Brown,The Complete A&M Years,-,55,2,,,,
82,-,Israel Vibration,Stamina,-,67,4,,,,
83,-,Fiji,Transition,-,83,2,,,,
84,-,Pachyman,At 333 House,-,54,5,,,,
85,-,マキシ・プリースト,It All Comes Back To Love,-,42,7,,,,
86,-,The Ethiopians,Reggae Power,-,66,3,,,,
87,down,Junior Byles,Beat Down Babylon (Expanded Version),51,51,3,,,,
88,-,Don Letts,Late Night Tales Presents Version Excursion Selected by Don Letts,-,9,28,,,,
89,down,Kingfisha,Kingfisha,33,19,54,,,,
90,-,Popcaan,Fixtape,-,28,32,,,,
91,-,Finau Tuivai,"DJ NAU, Vol. 3",-,24,5,,,,
92,down,Stick Figure,Burial Ground,27,27,72,,,,
93,-,Jimmy Cliff,Essential Festival: Jimmy Cliff (International Version) - EP,-,93,2,,,,
94,down,Chaka Demus & Pliers,Tease Me,93,23,113,,,,
95,-,DMP,Long Way Home,-,4,38,,,,
96,down,House of Shem,Island Vibration,67,15,126,,,,
97,-,Peter Tosh,Bush Doctor,-,37,32,,,,
98,down,Satsang,Pyramid(S),59,29,29,,,,
99,-,Tomorrow People,One,-,22,120,,,,
100,-,The Techniques,Ska Legends,-,100,1,,,,
