Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Vintage Culture,Promised Land,1,1,10,,,,
2,up,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",2,1,5,,,,
3,up,Tove Lo,Dirt Femme,3,1,47,,,,
4,up,Becky Hill,Believe Me Now?,9,4,8,,,,
5,down,Daft Punk,Discovery,4,1,240,20,2021-02-28,20,2021-02-28
6,up,Aquaria,Pride 2024 (DJ Mix),44,6,2,,,,
7,down,Drake,"Honestly, Nevermind",6,1,104,,,,
8,up,Las Bibas From Vizcaya,Pride 2024 (DJ Mix),46,8,2,,,,
9,down,RÜFÜS DU SOL,Bloom,7,1,154,,,,
10,up,The Blessed Madonna,Pride 2024 (DJ Mix),45,10,2,,,,
11,down,FBC,"O Amor, o Perdão e a Tecnologia Irão nos Levar para Outro Planeta",5,1,46,,,,
12,down,Vintage Culture,Tomorrowland Winter 2024: Vintage Culture at Mainstage (DJ Mix),8,1,8,,,,
13,down,Jungle,Volcano,12,1,24,,,,
14,up,Calvin Harris,Motion,16,1,239,,,,
15,down,David Guetta,One More Love,11,7,238,,,,
16,up,BADSISTA,​Pride 2024 (DJ Mix),37,16,2,,,,
17,-,Peggy Gou,I Hear You,-,17,1,,,,
18,down,David Guetta,Nothing But the Beat Ultimate,15,1,238,75,2019-10-06,57,2019-10-20
19,down,Anyma,Genesys II,14,5,9,,,,
20,up,Blazy,The Chase,76,20,2,,,,
21,up,David Guetta,"Live At Hï Ibiza: Future Rave, Aug 25, 2023 (DJ Mix)",98,21,2,,,,
22,down,Alesso,"Tomorrowland 2023: Alesso at Mainstage, Weekend 1 (DJ Mix)",18,11,29,,,,
23,down,Manu,Maquina do Tempo (Ao Vivo),19,3,39,,,,
24,down,Romy,Mid Air,17,1,53,,,,
25,down,The Chainsmokers,No Hard Feelings - EP,10,3,5,,,,
26,up,Above & Beyond,Group Therapy 581 (DJ Mix),73,26,2,,,,
27,down,Air,Moon Safari,20,20,64,,,,
28,down,Calvin Harris,18 Months (Deluxe Edition),22,7,236,,,,
29,up,アヴィーチー,True,34,2,240,,,,
30,down,Empire of the Sun,Walking On a Dream (Special Edition),25,21,70,,,,
31,-,Offer Nissim,OFFER NISSIM,-,31,1,,,,
32,up,Various Artists,Música para correr 2023: la mejor música dance y slap house a cargo de Hoop Records,32,22,66,,,,
33,up,Anyma,Genesys,39,2,46,,,,
34,down,David Guetta,Listen,26,4,94,,,,
35,up,Alok,Alok Space Tracks - EP,66,1,119,,,,
36,up,Kygo,Kygo,58,36,2,,,,
37,-,Alex Chapman,Today's Hits: June 2024 (DJ Mix),-,37,1,,,,
38,down,Daft Punk,Random Access Memories (10th Anniversary Edition),30,1,68,,,,
39,up,James Grant & Jody Wisternoff,Anjunadeep 15,74,39,2,,,,
40,up,Tiësto,DRIVE,55,1,84,,,,
41,-,João Lemoz,Strike a Pose (DJ Mix),-,41,1,,,,
42,up,Vários Artistas,Summer Eletrohits 2020,52,2,171,,,,
43,up,Calvin Harris,"Ushuaïa Ibiza: July 28, 2023 (DJ Mix)",85,1,43,,,,
44,up,Rooftime,Oceans Away,51,13,28,,,,
45,up,Oppidan,Pride 2024 (DJ Mix),91,45,2,,,,
46,up,Wealstarcks,"NA PRAIA, Vol. 2",96,46,2,,,,
47,-,Mochakk,Mochakk at Circoloco Rio De Janeiro (DJ Mix),-,47,1,,,,
48,down,Dimitri Vegas & Like Mike,"Tomorrowland 2023: Dimitri Vegas & Like Mike at Mainstage, Weekend 1 (DJ Mix)",36,5,39,,,,
49,-,COBRAH,SUCCUBUS,-,5,33,,,,
50,up,Vários intérpretes,100 Hits Lounge,63,9,146,,,,
51,down,Meduza,MEDUZA,40,2,34,,,,
52,-,Armin van Buuren,Asot 1176 - A State of Trance Episode 1176 (DJ Mix),-,52,1,,,,
53,down,Daft Punk,Homework (25th Anniversary Edition),50,4,81,,,,
54,-,Cakes da Killa,Pride 2024 (DJ Mix),-,54,1,,,,
55,-,Jerro,Chromatic,-,55,1,,,,
56,down,The Chainsmokers,Memories...Do Not Open,54,2,236,,,,
57,-,Las Bibas From Vizcaya,Bad 4 U,-,57,1,,,,
58,down,Armin van Buuren,Asot 1175 - A State of Trance Episode 1175 (DJ Mix),56,56,2,,,,
59,-,Calvin Harris,Funk Wav Bounces Vol. 1,-,8,178,,,,
60,-,Vários intérpretes,So Track Boa (Vol. 1),-,9,179,,,,
61,-,Peggy Gou,Apple Music Live: NYE 2024 (DJ Mix),-,1,21,,,,
62,-,Vintage Culture,"Vintage Culture at CORE Tulum, 2024 (DJ Mix)",-,2,10,,,,
63,-,Vintage Culture,"Live At Hï Ibiza: Aug 23, 2023 (DJ Mix)",-,1,26,,,,
64,down,Vintage Culture,"Tomorrowland 2023: Vintage Culture at Crystal Garden, Weekend 2 (DJ Mix)",48,2,37,,,,
65,-,Valentino Khan,"Fitness: Gym, January 2022 (DJ Mix)",-,10,21,,,,
66,up,Alok,Summer Infinite Experience by Alok (DJ Mix),67,12,28,,,,
67,-,Clean Bandit,What Is Love? (Deluxe),-,11,155,,,,
68,down,Aitana,Alpha,33,12,18,,,,
69,down,Mochakk,NYE 2024 (DJ Mix),38,2,25,,,,
70,down,Steve Aoki,"Fitness: Run, May 2023 (DJ Mix)",23,1,56,,,,
71,down,ILLENIUM,"ILLENIUM: Trilogy in Los Angeles at SoFi Stadium, 2024 (DJ Mix)",31,4,5,,,,
72,down,Avicii,Stories,59,14,163,,,,
73,-,Black Coffee,Subconsciously,-,1,76,71,2021-02-14,71,2021-02-14
74,up,Hardwell,"Tomorrowland 2023: Hardwell at Mainstage, Weekend 2 (DJ Mix)",82,11,39,,,,
75,down,Madonna,Finally Enough Love,41,6,44,,,,
76,up,Gigi D'Agostino,L'amour Toujours,97,29,84,,,,
77,down,Information Society,Information Society,47,13,204,,,,
78,-,DJ Tennis,DJ Tennis at Circoloco Rio De Janeiro (DJ Mix),-,78,1,,,,
79,-,Above & Beyond,Group Therapy 467,-,6,3,,,,
80,-,ZHU,DREAMLAND (DELUXE),-,80,2,,,,
81,-,Above & Beyond,Group Therapy 582 (DJ Mix),-,81,1,,,,
82,down,Aaron Hibell,Astral Projection - EP,78,78,3,,,,
83,down,Ellie Goulding & Alok,"Fitness: Ride, January 2023 (DJ Mix)",57,1,67,,,,
84,down,Steve Aoki,Tomorrowland Winter 2024: Steve Aoki at Mainstage (DJ Mix),43,43,5,,,,
85,-,Argy,New World,-,14,8,,,,
86,-,Aaron Hibell,Astral projection (Deluxe Edition),-,56,2,,,,
87,-,Honey Dijon,Black Girl Magic,-,2,36,,,,
88,-,Mark Knight,Mark Knight: Family 031 (DJ Mix),-,88,1,,,,
89,-,The Chainsmokers,Sick Boy,-,9,121,,,,
90,-,"Alok, Bassnez & Daavar & Zeppeliin",Colcci: Party All the Time,-,2,211,,,,
91,-,"Seth Troxler, Mochakk & DJ Tennis",Mochakk b2b DJ Tennis b2b Seth Troxler at Circoloco Rio De Janeiro (DJ Mix),-,91,1,,,,
92,down,Lost Frequencies,Tomorrowland Winter 2024: Lost Frequencies at Mainstage (DJ Mix),27,10,4,,,,
93,up,R3HAB,R3HAB Summer Festival (DJ Mix),94,83,3,,,,
94,-,Alien Art,Alpha Centauri,-,94,1,,,,
95,-,Rochelle Jordan,Play With The Changes,-,58,2,,,,
96,-,Avicii,TIM,-,6,146,,,,
97,down,Double You,Ultimate 2007 Greatest Hits,77,24,144,,,,
98,-,Vintage Culture,Tomorrowland Winter 2023: Vintage Culture at Mainstage (DJ Mix),-,1,48,,,,
99,-,Calvin Harris,Funk Wav Bounces Vol. 2,-,1,65,,,,
100,down,Various Artists,As 7 Melhores da Jovem Pan 2011 - One (Radio Dance House Top Hits),49,19,144,,,,
