Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Vintage Culture,Promised Land,1,1,9,,,,
2,up,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",2,1,4,,,,
3,up,Tove Lo,Dirt Femme,4,1,46,,,,
4,down,Daft Punk,Discovery,3,1,239,20,2021-02-28,20,2021-02-28
5,up,FBC,"O Amor, o Perdão e a Tecnologia Irão nos Levar para Outro Planeta",5,1,45,,,,
6,up,Drake,"Honestly, Nevermind",6,1,103,,,,
7,up,RÜFÜS DU SOL,Bloom,12,1,153,,,,
8,up,Vintage Culture,Tomorrowland Winter 2024: Vintage Culture at Mainstage (DJ Mix),11,1,7,,,,
9,up,Becky Hill,Believe Me Now?,32,9,7,,,,
10,down,The Chainsmokers,No Hard Feelings - EP,7,3,4,,,,
11,up,David Guetta,One More Love,16,7,237,,,,
12,down,Jungle,Volcano,9,1,23,,,,
13,up,Above & Beyond,Group Therapy 580 (DJ Mix),62,13,2,,,,
14,up,Anyma,Genesys II,17,5,8,,,,
15,up,David Guetta,Nothing But the Beat Ultimate,20,1,237,75,2019-10-06,57,2019-10-20
16,down,Calvin Harris,Motion,13,1,238,,,,
17,down,Romy,Mid Air,8,1,52,,,,
18,up,Alesso,"Tomorrowland 2023: Alesso at Mainstage, Weekend 1 (DJ Mix)",21,11,28,,,,
19,up,Manu,Maquina do Tempo (Ao Vivo),19,3,38,,,,
20,up,Air,Moon Safari,48,20,63,,,,
21,up,John Summit,Experts Only #013 (DJ Mix),47,21,2,,,,
22,up,Calvin Harris,18 Months (Deluxe Edition),24,7,235,,,,
23,up,Steve Aoki,"Fitness: Run, May 2023 (DJ Mix)",75,1,55,,,,
24,up,Armin van Buuren,Asot 1174 - A State of Trance Episode 1174 (DJ Mix),54,24,2,,,,
25,up,Empire of the Sun,Walking On a Dream (Special Edition),29,21,69,,,,
26,up,David Guetta,Listen,30,4,93,,,,
27,down,Lost Frequencies,Tomorrowland Winter 2024: Lost Frequencies at Mainstage (DJ Mix),10,10,3,,,,
28,up,Tim Sweeney,Beats In Space 114: Tim Sweeney (DJ Mix),56,28,2,,,,
29,up,Kiesza,Dancing and Crying: Vol. 1 - EP,46,29,4,,,,
30,down,Daft Punk,Random Access Memories (10th Anniversary Edition),27,1,67,,,,
31,up,ILLENIUM,"ILLENIUM: Trilogy in Los Angeles at SoFi Stadium, 2024 (DJ Mix)",99,4,4,,,,
32,up,Various Artists,Música para correr 2023: la mejor música dance y slap house a cargo de Hoop Records,36,22,65,,,,
33,-,Aitana,Alpha,-,12,17,,,,
34,up,アヴィーチー,True,38,2,239,,,,
35,down,Allan Natal,Pride Classics (DJ Mix),25,2,50,,,,
36,up,Dimitri Vegas & Like Mike,"Tomorrowland 2023: Dimitri Vegas & Like Mike at Mainstage, Weekend 1 (DJ Mix)",41,5,38,,,,
37,-,BADSISTA,​Pride 2024 (DJ Mix),-,37,1,,,,
38,up,Mochakk,NYE 2024 (DJ Mix),55,2,24,,,,
39,up,Anyma,Genesys,49,2,45,,,,
40,down,Meduza,MEDUZA,31,2,33,,,,
41,down,Madonna,Finally Enough Love,26,6,43,,,,
42,down,Daft Punk,Alive 2007 (Live) [Deluxe Edition],39,11,40,,,,
43,up,Steve Aoki,Tomorrowland Winter 2024: Steve Aoki at Mainstage (DJ Mix),82,43,4,,,,
44,-,Aquaria,Pride 2024 (DJ Mix),-,44,1,,,,
45,-,The Blessed Madonna,Pride 2024 (DJ Mix),-,45,1,,,,
46,-,Las Bibas From Vizcaya,Pride 2024 (DJ Mix),-,46,1,,,,
47,up,Information Society,Information Society,58,13,203,,,,
48,down,Vintage Culture,"Tomorrowland 2023: Vintage Culture at Crystal Garden, Weekend 2 (DJ Mix)",44,2,36,,,,
