Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Dua Lipa,Radical Optimism,1,1,6,,,,
2,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,2,1,5,,,,
3,up,Ariana Grande,eternal sunshine (slightly deluxe),3,1,10,,,,
4,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,5,2,5,,,,
5,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],8,1,30,,,,
6,up,Taylor Swift,reputation,10,6,210,74,2020-02-02,64,2020-02-09
7,down,Tyla,TYLA,6,2,25,,,,
8,down,Sia,Reasonable Woman,4,4,7,,,,
9,down,Benson Boone,Fireworks & Rollerblades,7,2,9,,,,
10,up,Taylor Swift,Lover,14,7,233,7,2019-10-06,3,2019-10-20
11,up,Taylor Swift,Midnights (The Til Dawn Edition),11,1,51,,,,
12,down,Beyoncé,RENAISSANCE,9,1,95,,,,
13,up,Slimane,Chroniques d’un cupidon,17,2,94,,,,
14,down,Olivia Rodrigo,GUTS (spilled),13,3,9,,,,
15,up,Tate McRae,THINK LATER,21,1,24,,,,
16,-,ENHYPEN,DARK MOON SPECIAL ALBUM <MEMORABILIA> - EP,-,16,1,,,,
17,up,Frank Ocean,Blonde,19,5,237,30,2019-11-10,30,2019-11-10
18,down,Franglish,MOOD3 (Glish),12,1,51,,,,
19,up,Alec Benjamin,12 Notes,69,19,2,,,,
20,up,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),33,1,66,,,,
21,up,Taylor Swift,1989 (Deluxe Edition),37,7,99,89,2019-10-06,71,2021-03-21
22,down,Adele,21,16,5,236,29,2019-10-06,11,2019-10-20
23,down,Nej,ATHENA,22,1,33,,,,
24,down,Dua Lipa,Future Nostalgia,15,1,222,18,2020-02-02,1,2020-04-05
25,down,Rihanna,ANTI (Deluxe),24,2,237,,,,
26,up,Olivia Rodrigo,SOUR (Video Version),28,1,142,,,,
27,down,ABBA,Gold: Greatest Hits (40th Anniversary Edition),23,9,160,,,,
28,down,Daft Punk,Random Access Memories,18,1,212,41,2019-10-06,13,2021-02-28
29,down,Teddy Swims,I've Tried Everything But Therapy (Part 1),26,9,33,,,,
30,down,Omer Adam,חמישה לילות - EP,20,7,9,,,,
31,down,Rihanna,Good Girl Gone Bad: Reloaded,30,19,202,,,,
32,down,Michael Jackson,Thriller,29,4,237,,,,
33,down,Rihanna,Loud (Deluxe),27,4,232,,,,
34,down,Charlotte Cardin,99 Nights,32,4,50,,,,
35,down,Jain,The Fool,25,1,57,,,,
36,up,Lady Gaga,The Fame Monster,53,36,13,,,,
37,down,Lauryn Hill,The Miseducation of Lauryn Hill,31,29,237,,,,
38,up,Michael Jackson,Bad,39,24,230,,,,
39,up,Harry Styles,Harry's House,40,1,105,,,,
40,up,XXXTENTACION,?,63,3,237,35,2019-12-15,35,2019-12-15
41,down,Various Artists,Barbie The Album,38,1,36,,,,
42,down,IVE,IVE SWITCH - EP,35,10,3,,,,
43,up,Keane,Hopes And Fears 20,82,43,4,,,,
44,down,Justin Timberlake,Everything I Thought It Was,34,2,10,,,,
45,down,Christophe Maé,C'est drôle la vie,36,2,62,,,,
46,up,Post Malone,AUSTIN (Bonus),49,4,42,,,,
47,down,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),43,37,4,,,,
48,down,Frank Ocean,channel ORANGE,46,20,119,,,,
49,-,Childish Gambino,Atavista,-,49,1,,,,
50,down,Adele,25,47,4,237,26,2019-10-06,20,2020-01-05
51,down,Prinsess Jorge,Natural,41,41,3,,,,
52,down,P!nk,TRUSTFALL - Tour Deluxe Edition,44,9,31,,,,
53,down,Troye Sivan,Something To Give Each Other,48,2,32,,,,
54,down,Bruno Mars,Doo-Wops & Hooligans,50,8,235,83,2020-02-23,83,2020-02-23
55,up,Ariana Grande,"thank u, next",55,3,236,26,2019-11-10,15,2020-02-02
56,up,Katy Perry,Teenage Dream (Deluxe Edition),56,23,103,,,,
57,up,Doc Gyneco,Première consultation (Edition 20ème anniversaire),60,36,147,,,,
58,down,Bruno Mars,Unorthodox Jukebox,51,15,235,100,2019-10-06,58,2020-02-23
59,down,Jung Kook,GOLDEN,54,1,29,,,,
60,down,RAYE,My 21st Century Blues,45,6,54,,,,
61,down,Chappell Roan,The Rise and Fall of a Midwest Princess,58,54,5,,,,
62,-,Leila AD,Story,-,62,1,,,,
63,down,Doja Cat,Planet Her (Deluxe),52,1,151,,,,
64,up,Beyoncé,Dangerously in Love,66,24,210,,,,
65,down,SEVENTEEN,SEVENTEEN BEST ALBUM '17 IS RIGHT HERE',42,14,3,,,,
66,down,ジャスティン・ビーバー,Purpose,57,29,53,,,,
67,down,Dua Lipa,Dua Lipa (Deluxe),65,19,212,,,,
68,-,Robyn,Body Talk,-,68,1,,,,
69,down,Miley Cyrus,Endless Summer Vacation,61,1,63,,,,
70,up,Beyoncé,Lemonade,70,28,228,,,,
71,down,Rihanna,Unapologetic,59,8,71,,,,
72,up,Adele,30,77,1,131,,,,
73,-,ZEROBASEONE,You had me at HELLO,-,73,1,,,,
74,-,George Michael,Listen Without Prejudice (Remastered),-,74,1,,,,
75,down,Ed Sheeran,÷ (Deluxe),64,8,237,78,2019-10-06,36,2020-01-05
76,down,"HOYO-MiX, Chevy & Robin",INSIDE - EP,72,72,2,,,,
77,down,Ariana Grande,Dangerous Woman,68,12,223,,,,
78,up,Sabrina Carpenter,emails i can’t send fwd:,81,36,22,,,,
79,down,Miley Cyrus,Bangerz (Deluxe Version),75,39,19,,,,
80,up,Ariana Grande,Positions (Deluxe),84,1,169,10,2021-02-21,1,2021-02-28
81,down,Michael Jackson,Dangerous,80,55,186,,,,
82,down,Harry Styles,Fine Line,62,1,232,24,2019-12-08,1,2019-12-15
83,down,Beyoncé,HOMECOMING: THE LIVE ALBUM,76,20,207,,,,
84,up,Lady Gaga,Chromatica,97,1,174,72,2020-05-24,1,2020-06-07
85,up,A. G. Cook,Britpop,87,85,2,,,,
86,up,Michael Jackson,Off the Wall,93,44,156,,,,
87,-,Sabrina Carpenter,Espresso EP,-,87,1,,,,
88,down,Rihanna,Talk That Talk,73,24,62,,,,
89,up,Justin Bieber,Justice (The Complete Edition),100,22,67,,,,
90,down,Multi-interprètes,Le disque d'or des années 80,71,16,227,,,,
91,down,Full Mix,Disco & Funk (Années 70 & 80) — Full Mix Medley Non Stop (Album Complet Sur Le Dernière Piste),74,66,51,,,,
92,-,アリアナ・グランデ,My Everything (Bonus Tracks Edition),-,84,5,,,,
93,down,Sia,This Is Acting,67,9,91,,,,
94,-,Piche,Festin,-,94,1,,,,
95,up,Henri Salvador,Chambre Avec Vue,99,46,99,,,,
96,down,Coldplay,Music of the Spheres,92,2,115,,,,
97,down,Iñigo Quintero,ES SOLO MÚSICA - EP,83,52,3,,,,
98,-,Timbaland,Shock Value,-,30,87,,,,
99,-,Étienne Daho,Tirer la nuit sur les étoiles,-,2,39,,,,
100,-,Moby,Play,-,53,35,,,,
