Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Dua Lipa,Radical Optimism,1,1,7,,,,
2,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,2,1,6,,,,
3,up,Ariana Grande,eternal sunshine (slightly deluxe),3,1,11,,,,
4,up,Lauryn Hill,The Miseducation of Lauryn Hill,37,4,238,,,,
5,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,4,2,6,,,,
6,up,Tyla,TYLA,7,2,26,,,,
7,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],5,1,31,,,,
8,up,Benson Boone,Fireworks & Rollerblades,9,2,10,,,,
9,down,Taylor Swift,reputation,6,6,211,74,2020-02-02,64,2020-02-09
10,up,Frank Ocean,Blonde,17,5,238,30,2019-11-10,30,2019-11-10
11,up,Beyoncé,RENAISSANCE,12,1,96,,,,
12,down,Taylor Swift,Lover,10,7,234,7,2019-10-06,3,2019-10-20
13,up,Michael Jackson,Thriller,32,4,238,,,,
14,up,Leila AD,Story,62,14,2,,,,
15,down,Sia,Reasonable Woman,8,4,8,,,,
16,down,Olivia Rodrigo,GUTS (spilled),14,3,10,,,,
17,down,Taylor Swift,Midnights (The Til Dawn Edition),11,1,52,,,,
18,down,Tate McRae,THINK LATER,15,1,25,,,,
19,down,Slimane,Chroniques d’un cupidon,13,2,95,,,,
20,down,Franglish,MOOD3 (Glish),18,1,52,,,,
21,up,Adele,21,22,5,237,29,2019-10-06,11,2019-10-20
22,up,Rihanna,ANTI (Deluxe),25,2,238,,,,
23,up,Olivia Rodrigo,SOUR (Video Version),26,1,143,,,,
24,down,Nej,ATHENA,23,1,34,,,,
25,up,ABBA,Gold: Greatest Hits (40th Anniversary Edition),27,9,161,,,,
26,down,Dua Lipa,Future Nostalgia,24,1,223,18,2020-02-02,1,2020-04-05
27,up,Daft Punk,Random Access Memories,28,1,213,41,2019-10-06,13,2021-02-28
28,up,Rihanna,Good Girl Gone Bad: Reloaded,31,19,203,,,,
29,up,Charlotte Cardin,99 Nights,34,4,51,,,,
30,down,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),20,1,67,,,,
31,down,Teddy Swims,I've Tried Everything But Therapy (Part 1),29,9,34,,,,
32,up,Jain,The Fool,35,1,58,,,,
33,up,Rihanna,Loud (Deluxe),33,4,233,,,,
34,up,Lady Gaga,The Fame Monster,36,34,14,,,,
35,up,Beyoncé,Lemonade,70,28,229,,,,
36,up,Michael Jackson,Bad,38,24,231,,,,
37,down,ENHYPEN,DARK MOON SPECIAL ALBUM <MEMORABILIA> - EP,16,16,2,,,,
