Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Dua Lipa,Radical Optimism,1,1,11,,,,
2,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,2,1,10,,,,
3,up,Ariana Grande,eternal sunshine (slightly deluxe),3,1,15,,,,
4,up,Normani,Dopamine,38,4,2,,,,
5,up,Benson Boone,Fireworks & Rollerblades,8,2,14,,,,
6,down,Taylor Swift,reputation,4,4,215,74,2020-02-02,64,2020-02-09
7,up,Olivia Rodrigo,GUTS (spilled),7,3,14,,,,
8,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,6,2,10,,,,
9,up,Beyoncé,RENAISSANCE,13,1,100,,,,
10,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],5,1,35,,,,
11,up,Tyla,TYLA,12,2,30,,,,
12,-,Gracie Abrams,The Secret of Us,-,12,1,,,,
13,down,Taylor Swift,Lover,9,7,238,7,2019-10-06,3,2019-10-20
14,up,Michael Jackson,Thriller,15,4,242,,,,
15,down,Lauryn Hill,The Miseducation of Lauryn Hill,10,4,242,,,,
16,up,Olivia Rodrigo,SOUR (Video Version),17,1,147,,,,
17,down,Taylor Swift,Midnights (The Til Dawn Edition),14,1,56,,,,
18,down,Frank Ocean,Blonde,16,5,242,30,2019-11-10,30,2019-11-10
19,up,Kalipsxau,POISON - EP,20,19,2,,,,
20,up,NAYEON,NA,64,20,2,,,,
21,up,Slimane,Chroniques d’un cupidon,22,2,99,,,,
22,up,Daft Punk,Random Access Memories,23,1,217,41,2019-10-06,13,2021-02-28
23,up,Dua Lipa,Future Nostalgia,24,1,227,18,2020-02-02,1,2020-04-05
24,up,Chappell Roan,The Rise and Fall of a Midwest Princess,35,24,10,,,,
25,up,Adele,21,25,5,241,29,2019-10-06,11,2019-10-20
26,up,Troye Sivan,Something To Give Each Other,27,2,37,,,,
27,up,Rihanna,Good Girl Gone Bad: Reloaded,30,19,207,,,,
28,down,Franglish,MOOD3 (Glish),21,1,56,,,,
29,down,Rihanna,ANTI (Deluxe),26,2,242,,,,
30,down,Meghan Trainor,Timeless,11,11,5,,,,
31,up,Coldplay,Music of the Spheres,54,2,119,,,,
32,down,Charlotte Cardin,99 Nights,31,4,55,,,,
33,down,ABBA,Gold: Greatest Hits (40th Anniversary Edition),29,9,165,,,,
34,down,Nej,ATHENA,33,1,38,,,,
35,up,Léman,On est plein - EP,42,35,3,,,,
36,up,Lindsey Stirling,Duality,78,36,2,,,,
37,down,AURORA,What Happened To The Heart?,18,18,3,,,,
38,down,Rihanna,Loud (Deluxe),36,4,237,,,,
39,-,LSD,"LABRINTH, SIA & DIPLO PRESENT... LSD",-,39,67,,,,
40,down,Sia,Reasonable Woman,32,4,12,,,,
41,down,Teddy Swims,I've Tried Everything But Therapy (Part 1),37,9,38,,,,
42,down,Lady Gaga,The Fame Monster,41,34,18,,,,
43,down,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),34,1,71,,,,
44,down,Tate McRae,THINK LATER,39,1,29,,,,
45,up,Christophe Maé,C'est drôle la vie,46,2,67,,,,
46,down,Michael Jackson,Bad,40,24,235,,,,
47,down,aespa,Armageddon - The 1st Album,28,6,4,,,,
48,up,Omer Adam,חמישה לילות - EP,69,7,14,,,,
49,down,Jain,The Fool,43,1,62,,,,
50,up,Doja Cat,Planet Her (Deluxe),59,1,156,,,,
51,up,Katy Perry,Teenage Dream (Deluxe Edition),55,23,108,,,,
52,-,Camila Cabello,"C,XOXO",-,52,1,,,,
53,down,Frank Ocean,channel ORANGE,51,20,124,,,,
54,down,Adele,25,47,4,242,26,2019-10-06,20,2020-01-05
55,down,Various Artists,Barbie The Album,48,1,41,,,,
56,down,Sabrina Carpenter,emails i can’t send fwd:,52,36,27,,,,
57,down,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),44,37,9,,,,
58,down,XXXTENTACION,?,53,3,242,35,2019-12-15,35,2019-12-15
59,down,P!nk,TRUSTFALL - Tour Deluxe Edition,56,9,36,,,,
60,up,Bruno Mars,Doo-Wops & Hooligans,62,8,240,83,2020-02-23,83,2020-02-23
61,up,Rihanna,Unapologetic,65,8,76,,,,
62,down,Doc Gyneco,Première consultation (Edition 20ème anniversaire),58,36,152,,,,
63,down,Taylor Swift,1989 (Deluxe Edition),49,7,104,89,2019-10-06,71,2021-03-21
64,up,Dua Lipa,Dua Lipa (Deluxe),70,19,217,,,,
65,down,Beyoncé,Lemonade,50,28,233,,,,
66,down,RAYE,Genesis. - EP,19,19,3,,,,
67,up,Jung Kook,GOLDEN,77,1,34,,,,
68,up,Ed Sheeran,÷ (Deluxe),80,8,242,78,2019-10-06,36,2020-01-05
69,-,Céline Dion,I AM: CELINE DION (Original Motion Picture Soundtrack),-,69,1,,,,
70,down,Ariana Grande,Positions (Deluxe),57,1,174,10,2021-02-21,1,2021-02-28
71,down,Harry Styles,Harry's House,61,1,110,,,,
72,down,RAYE,My 21st Century Blues,60,6,59,,,,
73,down,Post Malone,AUSTIN (Bonus),72,4,47,,,,
74,down,ATEEZ,GOLDEN HOUR : Part.1 - EP,45,12,4,,,,
75,up,Bruno Mars,Unorthodox Jukebox,76,15,240,100,2019-10-06,58,2020-02-23
76,down,Michael Jackson,Off the Wall,63,44,161,,,,
77,down,Ariana Grande,"thank u, next",71,3,241,26,2019-11-10,15,2020-02-02
78,up,Miley Cyrus,Endless Summer Vacation,99,1,68,,,,
79,-,RIIZE,RIIZING - The 1st Mini Album,-,79,1,,,,
80,-,London Grammar,The Greatest Love,-,80,1,,,,
81,down,Beyoncé,Dangerously in Love,67,24,215,,,,
82,up,Adele,30,82,1,136,,,,
83,up,Full Mix,Disco & Funk (Années 70 & 80) — Full Mix Medley Non Stop (Album Complet Sur Le Dernière Piste),83,66,56,,,,
84,up,Multi-interprètes,Le disque d'or des années 80,90,16,232,,,,
85,up,Moby,Play,96,53,37,,,,
86,down,Rihanna,Talk That Talk,81,24,67,,,,
87,down,Sia,This Is Acting,73,9,96,,,,
88,down,Ariana Grande,Dangerous Woman,79,12,228,,,,
89,down,Beyoncé,BEYONCÉ (Platinum Edition),87,42,92,,,,
90,down,ジャスティン・ビーバー,Purpose,74,29,58,,,,
91,up,Justin Timberlake,FutureSex/LoveSounds,94,34,55,,,,
92,-,Yodelice,What's The Cure?,-,92,1,,,,
93,down,Mariah Carey,Rainbow: 25th Anniversary Expanded Edition,85,85,2,,,,
94,-,Emilíana Torrini,Miss Flower,-,94,1,,,,
95,down,Michael Jackson,Dangerous,86,55,191,,,,
96,-,Beyoncé,I Am... Sasha Fierce,-,31,91,,,,
97,down,Justin Timberlake,Everything I Thought It Was,75,2,15,,,,
98,down,Françoise Hardy,L'amour fou,68,68,2,,,,
99,down,Beyoncé,HOMECOMING: THE LIVE ALBUM,98,20,212,,,,
100,down,Tarkan,Kuantum 51,93,93,2,,,,
