Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Dua Lipa,Radical Optimism,2,1,5,,,,
2,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,4,,,,
3,up,Ariana Grande,eternal sunshine (slightly deluxe),4,1,9,,,,
4,up,Sia,Reasonable Woman,13,4,6,,,,
5,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,3,2,4,,,,
6,up,Tyla,TYLA,6,2,24,,,,
7,down,Benson Boone,Fireworks & Rollerblades,5,2,8,,,,
8,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],8,1,29,,,,
9,down,Beyoncé,RENAISSANCE,7,1,94,,,,
10,up,Taylor Swift,reputation,16,7,209,74,2020-02-02,64,2020-02-09
11,up,Taylor Swift,Midnights (The Til Dawn Edition),18,1,50,,,,
12,up,Franglish,MOOD3 (Glish),12,1,50,,,,
13,down,Olivia Rodrigo,GUTS (spilled),9,3,8,,,,
14,up,Taylor Swift,Lover,22,7,232,7,2019-10-06,3,2019-10-20
15,up,Dua Lipa,Future Nostalgia,23,1,221,18,2020-02-02,1,2020-04-05
16,up,Adele,21,19,5,235,29,2019-10-06,11,2019-10-20
17,up,Slimane,Chroniques d’un cupidon,26,2,93,,,,
18,up,Daft Punk,Random Access Memories,21,1,211,41,2019-10-06,13,2021-02-28
19,down,Frank Ocean,Blonde,11,5,236,30,2019-11-10,30,2019-11-10
20,down,Omer Adam,חמישה לילות - EP,17,7,8,,,,
21,down,Tate McRae,THINK LATER,15,1,23,,,,
22,down,Nej,ATHENA,20,1,32,,,,
23,up,ABBA,Gold: Greatest Hits (40th Anniversary Edition),25,9,159,,,,
24,up,Rihanna,ANTI (Deluxe),27,2,236,,,,
25,up,Jain,The Fool,29,1,56,,,,
26,up,Teddy Swims,I've Tried Everything But Therapy (Part 1),55,9,32,,,,
27,up,Rihanna,Loud (Deluxe),31,4,231,,,,
28,down,Olivia Rodrigo,SOUR (Video Version),24,1,141,,,,
29,up,Michael Jackson,Thriller,32,4,236,,,,
30,up,Rihanna,Good Girl Gone Bad: Reloaded,30,19,201,,,,
31,up,Lauryn Hill,The Miseducation of Lauryn Hill,33,29,236,,,,
32,up,Charlotte Cardin,99 Nights,34,4,49,,,,
33,up,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),64,1,65,,,,
34,down,Justin Timberlake,Everything I Thought It Was,28,2,9,,,,
35,down,IVE,IVE SWITCH - EP,10,10,2,,,,
36,up,Christophe Maé,C'est drôle la vie,39,2,61,,,,
37,up,Taylor Swift,1989 (Deluxe Edition),60,7,98,89,2019-10-06,71,2021-03-21
38,down,Various Artists,Barbie The Album,36,1,35,,,,
39,down,Michael Jackson,Bad,35,24,229,,,,
40,up,Harry Styles,Harry's House,48,1,104,,,,
41,up,Prinsess Jorge,Natural,87,41,2,,,,
42,down,SEVENTEEN,SEVENTEEN BEST ALBUM '17 IS RIGHT HERE',14,14,2,,,,
43,down,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),37,37,3,,,,
44,up,P!nk,TRUSTFALL - Tour Deluxe Edition,50,9,30,,,,
45,down,RAYE,My 21st Century Blues,40,6,53,,,,
46,down,Frank Ocean,channel ORANGE,45,20,118,,,,
47,down,Adele,25,46,4,236,26,2019-10-06,20,2020-01-05
48,up,Troye Sivan,Something To Give Each Other,53,2,31,,,,
49,down,Post Malone,AUSTIN (Bonus),41,4,41,,,,
50,down,Bruno Mars,Doo-Wops & Hooligans,47,8,234,83,2020-02-23,83,2020-02-23
51,down,Bruno Mars,Unorthodox Jukebox,44,15,234,100,2019-10-06,58,2020-02-23
52,down,Doja Cat,Planet Her (Deluxe),49,1,150,,,,
53,up,Lady Gaga,The Fame Monster,58,38,12,,,,
54,up,Jung Kook,GOLDEN,56,1,28,,,,
55,up,Ariana Grande,"thank u, next",66,3,235,26,2019-11-10,15,2020-02-02
56,up,Katy Perry,Teenage Dream (Deluxe Edition),62,23,102,,,,
57,up,ジャスティン・ビーバー,Purpose,70,29,52,,,,
58,up,Chappell Roan,The Rise and Fall of a Midwest Princess,63,54,4,,,,
59,down,Rihanna,Unapologetic,54,8,70,,,,
60,up,Doc Gyneco,Première consultation (Edition 20ème anniversaire),65,36,146,,,,
61,down,Miley Cyrus,Endless Summer Vacation,57,1,62,,,,
62,up,Harry Styles,Fine Line,94,1,231,24,2019-12-08,1,2019-12-15
63,up,XXXTENTACION,?,75,3,236,35,2019-12-15,35,2019-12-15
64,up,Ed Sheeran,÷ (Deluxe),71,8,236,78,2019-10-06,36,2020-01-05
65,up,Dua Lipa,Dua Lipa (Deluxe),79,19,211,,,,
66,down,Beyoncé,Dangerously in Love,61,24,209,,,,
67,up,Sia,This Is Acting,69,9,90,,,,
68,up,Ariana Grande,Dangerous Woman,98,12,222,,,,
69,-,Alec Benjamin,12 Notes,-,69,1,,,,
70,down,Beyoncé,Lemonade,51,28,227,,,,
71,up,Multi-interprètes,Le disque d'or des années 80,86,16,226,,,,
72,-,"HOYO-MiX, Chevy & Robin",INSIDE - EP,-,72,1,,,,
73,up,Rihanna,Talk That Talk,80,24,61,,,,
74,up,Full Mix,Disco & Funk (Années 70 & 80) — Full Mix Medley Non Stop (Album Complet Sur Le Dernière Piste),82,66,50,,,,
75,-,Miley Cyrus,Bangerz (Deluxe Version),-,39,18,,,,
76,down,Beyoncé,HOMECOMING: THE LIVE ALBUM,72,20,206,,,,
77,down,Adele,30,68,1,130,,,,
78,down,Gossip,Real Power,38,5,11,,,,
79,up,Paolo Conte,Paolo Conte Alla Scala - il Maestro è nell'anima (Live),85,79,2,,,,
80,down,Michael Jackson,Dangerous,76,55,185,,,,
81,down,Sabrina Carpenter,emails i can’t send fwd:,59,36,21,,,,
82,up,Keane,Hopes And Fears 20,95,82,3,,,,
83,down,Iñigo Quintero,ES SOLO MÚSICA - EP,52,52,2,,,,
84,up,Ariana Grande,Positions (Deluxe),90,1,168,10,2021-02-21,1,2021-02-28
85,down,FLETCHER,In Search Of The Antidote,43,21,8,,,,
86,down,Conan Gray,Found Heaven,73,5,11,,,,
87,-,A. G. Cook,Britpop,-,87,1,,,,
88,-,D.O.,BLOSSOM - THE 3RD MINI ALBUM - EP,-,88,1,,,,
89,-,tripleS,<ASSEMBLE24>,-,89,1,,,,
90,-,Alexander Stewart,bleeding heart,-,90,1,,,,
91,-,Rihanna,Rated R,-,52,15,,,,
92,-,Coldplay,Music of the Spheres,-,2,114,,,,
93,down,Michael Jackson,Off the Wall,92,44,155,,,,
94,-,Madonna,Ray of Light,-,62,5,,,,
95,down,Beyoncé,I Am... Sasha Fierce,84,31,88,,,,
96,down,RIIZE,RIIZING - EP,42,42,2,,,,
97,-,Lady Gaga,Chromatica,-,1,173,72,2020-05-24,1,2020-06-07
98,down,Justin Timberlake,FutureSex/LoveSounds,96,34,50,,,,
99,-,Henri Salvador,Chambre Avec Vue,-,46,98,,,,
100,down,Justin Bieber,Justice (The Complete Edition),99,22,66,,,,
