Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Calvin Harris,Motion,1,1,241,,,,
2,up,David Guetta,Listen,2,2,240,,,,
3,up,David Guetta,Nothing But the Beat Ultimate,3,1,240,75,2019-10-06,57,2019-10-20
4,up,The Chainsmokers,Memories...Do Not Open,4,2,241,,,,
5,up,Calvin Harris,18 Months (Deluxe Edition),5,4,238,,,,
6,up,Alan Walker,Faded - EP,6,4,237,,,,
7,up,Skrillex,Bangarang,7,4,237,,,,
8,up,Armin van Buuren,Intense (Bonus Track Version),8,5,240,,,,
9,up,Alan Walker,Different World,9,8,233,,,,
10,up,Armin van Buuren,A State of Trance 2014,10,7,239,,,,
11,up,The Chainsmokers,Collage - EP,12,9,235,,,,
12,up,Skrillex,Recess,13,10,240,,,,
13,up,Calvin Harris,18 Months,14,10,238,,,,
14,up,Tiësto,Dance (RED) Save Lives [Presented By Tiësto],15,12,241,,,,
15,up,Above & Beyond,Acoustic,16,13,240,,,,
16,up,Armin van Buuren,A State of Trance 2013,17,13,240,,,,
17,up,Kygo,Cloud Nine,18,15,240,,,,
18,up,Various Artists,"A State of Trance 600 (Mixed by Armin van Buuren, ATB, W&W, Rank 1 & Andrew Rayel)",19,16,241,,,,
19,up,Calvin Harris,Funk Wav Bounces Vol. 1,20,17,240,,,,
20,up,Robin Schulz,Prayer,21,18,240,,,,
21,up,Skrillex,More Monsters and Sprites,22,19,241,,,,
22,up,Hikaru Utada,Face My Fears - EP,23,20,240,,,,
23,up,Verschiedene Interpreten,Cathy & David Guetta Present FMIF! Ibiza Mix 2013,24,21,241,,,,
24,up,The Chainsmokers,Bouquet - EP,25,22,240,,,,
25,up,Swedish House Mafia,Until Now,26,23,239,,,,
26,up,Timmy Thomas,(Dying Inside) To Hold You,27,24,240,,,,
27,up,Armin van Buuren,A State of Trance Year Mix 2014 (Mixed by Armin van Buuren),28,18,240,,,,
28,up,Various Artists,"Running, Fitness & Workout Music (Cardio, Jogging, Gym, Training, Pump & Sport Session)",29,25,236,,,,
29,up,Skrillex & Diplo,Skrillex and Diplo Present Jack Ü,30,16,240,,,,
30,up,Armin van Buuren,"A State of Trance At Ushuaïa, Ibiza 2014",31,28,241,,,,
31,up,Various Artists,Best Running Hits Ever,32,29,241,,,,
32,up,Avicii,TIM,33,20,235,,,,
33,up,Steve Aoki,Neon Future I,34,30,241,,,,
34,up,Tiësto,"Club Life, Vol. Two - Miami",35,31,241,,,,
35,up,Galantis,Pharmacy,36,32,240,,,,
36,up,Above & Beyond,We Are All We Need,37,33,239,,,,
37,up,Armin van Buuren,Armin van Buuren's 2013 Top 20,38,34,241,,,,
38,up,Daft Punk,Discovery,39,13,241,20,2021-02-28,20,2021-02-28
39,up,Armin van Buuren,A State of Trance 2015 (Mixed by Armin van Buuren),40,36,241,,,,
40,up,Alan Walker & David Whistle,Routine,41,36,239,,,,
41,up,ATB,All the Best,43,36,240,,,,
42,up,Skrillex,Scary Monsters and Nice Sprites,44,38,241,,,,
43,up,Dash Berlin,"We Are, Pt. 1",45,40,241,,,,
44,up,Various Artists,Tomorrowland 2016: The Elixir of Life,46,39,239,,,,
45,up,Various Artists,Best of EDM Party 2016,47,28,239,,,,
46,up,David Guetta,Lovers on the Sun - EP,48,44,239,,,,
47,up,Andrew Rayel,Find Your Harmony,49,36,240,,,,
48,up,Krewella,Get Wet,50,37,238,,,,
49,up,Avicii,The Days/Nights - EP,51,9,206,,,,
50,up,Armin van Buuren,Armin van Buuren's 2012 Top 20,53,48,226,,,,
51,up,Knife Party,Rage Valley - EP,57,49,193,,,,
52,up,Sultan + Shepard,"Endless, Dawn",52,52,2,,,,
53,up,Tiësto,Elements of Life,61,40,100,,,,
54,-,Various Artists,Amsterdam Music Festival - The 2014 Compilation,-,51,127,,,,
55,-,Big Mama Capretta,DJ Party (The Remixes),-,55,1,,,,
56,up,Above & Beyond,Acoustic - Live at the Hollywood Bowl,58,56,2,,,,
57,up,Alesso,Forever,59,19,169,,,,
58,up,Pete Tong & HERO,Chilled Classics,60,58,4,,,,
59,down,Cosmic Gate,The Drums,11,11,2,,,,
