Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Calvin Harris,Motion,1,1,235,,,,
2,up,David Guetta,Listen,2,2,234,,,,
3,up,David Guetta,Nothing But the Beat Ultimate,3,1,234,75,2019-10-06,57,2019-10-20
4,up,The Chainsmokers,Memories...Do Not Open,4,2,235,,,,
5,up,Alan Walker,Faded - EP,6,4,231,,,,
6,down,Calvin Harris,18 Months (Deluxe Edition),5,4,232,,,,
7,up,Skrillex,Bangarang,7,4,231,,,,
8,up,Armin van Buuren,Intense (Bonus Track Version),8,5,234,,,,
9,up,Alan Walker,Different World,9,8,227,,,,
10,up,Armin van Buuren,A State of Trance 2014,10,7,233,,,,
11,up,The Chainsmokers,Collage - EP,11,9,229,,,,
12,up,Skrillex,Recess,12,10,234,,,,
13,up,Calvin Harris,18 Months,13,10,232,,,,
14,up,Tiësto,Dance (RED) Save Lives [Presented By Tiësto],14,12,235,,,,
15,up,Above & Beyond,Acoustic,15,13,234,,,,
16,up,Armin van Buuren,A State of Trance 2013,16,13,234,,,,
17,up,Kygo,Cloud Nine,17,15,234,,,,
18,up,Various Artists,"A State of Trance 600 (Mixed by Armin van Buuren, ATB, W&W, Rank 1 & Andrew Rayel)",18,16,235,,,,
19,up,Calvin Harris,Funk Wav Bounces Vol. 1,19,17,234,,,,
20,up,Robin Schulz,Prayer,20,18,234,,,,
21,up,Skrillex,More Monsters and Sprites,21,19,235,,,,
22,up,Hikaru Utada,Face My Fears - EP,22,20,234,,,,
23,up,Verschiedene Interpreten,Cathy & David Guetta Present FMIF! Ibiza Mix 2013,23,21,235,,,,
24,up,The Chainsmokers,Bouquet - EP,24,22,234,,,,
25,up,Swedish House Mafia,Until Now,25,23,233,,,,
26,up,Timmy Thomas,(Dying Inside) To Hold You,26,24,234,,,,
27,up,Armin van Buuren,A State of Trance Year Mix 2014 (Mixed by Armin van Buuren),27,18,234,,,,
28,up,Various Artists,"Running, Fitness & Workout Music (Cardio, Jogging, Gym, Training, Pump & Sport Session)",28,25,230,,,,
29,up,Skrillex & Diplo,Skrillex and Diplo Present Jack Ü,29,16,234,,,,
30,up,Armin van Buuren,"A State of Trance At Ushuaïa, Ibiza 2014",30,28,235,,,,
31,up,Various Artists,Best Running Hits Ever,31,29,235,,,,
32,up,Avicii,TIM,32,20,229,,,,
33,up,Steve Aoki,Neon Future I,33,30,235,,,,
34,up,Tiësto,"Club Life, Vol. Two - Miami",34,31,235,,,,
35,up,Galantis,Pharmacy,35,32,234,,,,
36,up,Above & Beyond,We Are All We Need,36,33,233,,,,
37,up,Armin van Buuren,Armin van Buuren's 2013 Top 20,37,34,235,,,,
38,up,Daft Punk,Discovery,38,13,235,20,2021-02-28,20,2021-02-28
39,up,Armin van Buuren,A State of Trance 2015 (Mixed by Armin van Buuren),39,36,235,,,,
40,up,Alan Walker & David Whistle,Routine,40,36,233,,,,
41,up,ATB,All the Best,41,36,234,,,,
42,-,Jungle,Volcano,-,42,3,,,,
43,down,Skrillex,Scary Monsters and Nice Sprites,42,38,235,,,,
44,down,Dash Berlin,"We Are, Pt. 1",43,40,235,,,,
45,down,Various Artists,Tomorrowland 2016: The Elixir of Life,44,39,233,,,,
46,down,Various Artists,Best of EDM Party 2016,45,28,233,,,,
47,down,David Guetta,Lovers on the Sun - EP,46,44,233,,,,
48,down,Andrew Rayel,Find Your Harmony,47,36,234,,,,
49,down,Krewella,Get Wet,48,37,232,,,,
50,down,Avicii,The Days/Nights - EP,49,9,200,,,,
51,down,Armin van Buuren,Armin van Buuren's 2012 Top 20,50,48,220,,,,
52,down,Knife Party,Rage Valley - EP,51,49,187,,,,
53,down,Tiësto,Elements of Life,52,40,94,,,,
54,-,Various Artists,Crypt of the Necrodancer: Overclocked,-,54,1,,,,
55,-,Various Artists,"Nothing But... Techno Titans, Vol. 07",-,55,1,,,,
56,up,DJ LALA,Bakuage Yougaku Best (DJ Mix),58,56,2,,,,
57,up,Various Artists,"#SlapHouse (Dance, Slap House, House, Deep House & Festival Music)",59,57,2,,,,
58,-,Gryffin,Alive,-,58,1,,,,
