Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),22,1,53,,,,
2,down,Jimmy Cliff,I Can See Clearly Now,1,1,40,,,,
3,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",2,1,50,,,,
4,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),9,1,36,,,,
5,up,Mungo's Hi Fi & Marina P,Divorce a L'Italienne,6,5,2,,,,
6,down,Bob Marley & The Wailers,Could You Be Loved,3,1,59,,,,
7,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],4,1,55,,,,
8,-,Jimmy Cliff,Reggae Night,-,2,49,,,,
9,up,Inner Circle,Sweat (A La La La La Long),13,1,55,,,,
10,up,UB40,Red Red Wine (12'' Version),12,1,57,,,,
11,-,Seeed & Black Kappa,Dickes B (feat. Black Kappa),-,7,24,,,,
12,down,Eddy Grant,Gimme Hope Jo'Anna,7,1,59,,,,
13,-,Sean Paul,Temperature,-,13,3,,,,
14,down,Bob Marley & The Wailers,Buffalo Soldier,5,1,58,,,,
15,-,Desmond Dekker,Israelites,-,2,48,,,,
16,-,Larger Than Life Records,Larger Than Life Riddim Version,-,7,11,,,,
17,up,Seeed,Augenbling,19,2,45,,,,
18,-,Bob Marley & The Wailers,Three Little Birds,-,13,10,,,,
19,up,Gentleman,Schöner Tag,23,5,6,,,,
20,up,Jack Radics,No Matter,20,5,26,,,,
21,down,Steel Pulse,Brown Eyed Girl,10,10,19,,,,
22,-,Boris Gardiner,I Wanna Wake Up With You,-,6,1,,,,
23,-,Bob Marley & The Wailers,Iron Lion Zion,-,5,15,,,,
24,down,Dr. Alban,It's My Life,17,4,45,,,,
