Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jimmy Cliff,I Can See Clearly Now,6,1,149,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,168,,,,
3,up,Bob Marley & The Wailers,Buffalo Soldier,7,1,164,,,,
4,up,Justin Wellington,Iko Iko (feat. Small Jam),8,1,88,,,,
5,up,UB40,Red Red Wine (12'' Version),5,1,166,,,,
6,up,Eddy Grant,Gimme Hope Jo'Anna,14,1,167,,,,
7,up,Inner Circle,Sweat (A La La La La Long),12,1,164,,,,
8,up,Sean Paul,No Lie (feat. Dua Lipa),11,1,144,,,,
9,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,1,139,,,,
10,down,Desmond Dekker,Israelites,9,2,122,,,,
11,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",1,1,155,,,,
12,down,UB40,(I Can't Help) Falling in Love With You,3,2,83,,,,
13,-,Jimmy Cliff,Reggae Night,-,2,125,,,,
14,-,Seeed,Ding,-,2,48,,,,
15,down,UB40,Kingston Town,4,1,164,,,,
16,-,UB40,Red Red Wine (Edit),-,2,44,,,,
17,down,Johnny Nash,I Can See Clearly Now,16,3,75,,,,
18,-,Big Mountain,"Baby, I Love Your Way (Radio Mix)",-,8,19,,,,
19,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),13,3,67,,,,
20,-,Khruangbin,Dern Kala (Khruangbin Dub Mix),-,20,3,,,,
