Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,BEXAR,Again,-,1,1,,,,
2,-,Paul Bogart,You Just Can't See Him from the Road,-,2,1,,,,
3,down,Lady Antebellum,Need You Now,1,1,96,,,,
4,up,Jill King,Can't Let Go,53,4,3,,,,
5,down,Lionel Richie & Rasmus Seebach,"Say You, Say Me",2,1,96,,,,
6,-,Blake Shelton,Corn,-,1,1,,,,
7,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,3,1,96,,,,
8,-,Old Dominion,I Was On a Boat That Day,-,8,1,,,,
9,down,テイラー・スウィフト,I Knew You Were Trouble.,4,1,96,,,,
10,down,Dixie Chicks,Not Ready to Make Nice,5,3,93,,,,
11,up,Uncle Kracker,Follow Me,14,1,96,,,,
12,down,Dolly Parton,9 To 5,6,2,96,,,,
13,down,Johnny Cash,Hurt,9,2,96,,,,
14,down,Billy Ray Cyrus,Achy Breaky Heart,7,4,96,,,,
15,down,Johnny Cash,Personal Jesus,8,5,96,,,,
16,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],10,1,88,7,2019-10-06,7,2019-10-06
17,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,11,7,96,,,,
18,down,Jace Everett,Bad Things,12,1,92,,,,
19,down,Dolly Parton,Jolene (Single Version),13,4,96,,,,
20,up,Johnny Cash,The Man Comes Around,20,11,96,,,,
21,down,Faith Hill,There You'll Be,16,2,82,,,,
22,up,Willie Nelson,On the Road Again,35,2,83,,,,
23,down,Shania Twain,You're Still the One,17,10,95,,,,
24,down,Johnny Cash,God's Gonna Cut You Down,18,11,96,,,,
25,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],21,12,96,,,,
26,down,LeAnn Rimes,Amazing Grace,22,3,92,,,,
27,down,Keith Urban,You'll Think of Me,23,13,96,,,,
28,down,Alison Krauss,Down to the River to Pray,25,18,96,,,,
29,up,T.H. Music Festival,Convoy,43,5,83,,,,
30,down,テイラー・スウィフト,22,27,19,96,,,,
31,down,Johnny Cash,Ring of Fire,26,6,86,,,,
32,down,Josh Turner,Your Man,28,3,96,,,,
33,down,Dolly Parton & Kenny Rogers,Islands In the Stream,19,1,96,88,2020-03-22,66,2020-03-29
34,down,The Mavericks,Dance the Night Away,30,20,96,,,,
35,down,Faith Hill,This Kiss,29,23,96,,,,
36,up,James Morrison,You Give Me Something (Eg Version),36,24,96,,,,
37,down,Taylor Swift,Teardrops On My Guitar,34,24,96,,,,
38,up,Dolly Parton,Jolene,54,8,84,,,,
39,down,Carlene Carter,Every Little Thing,33,21,96,,,,
40,down,Shania Twain,Man! I Feel Like a Woman!,38,28,96,,,,
41,down,Taylor Swift,Mean,39,17,96,,,,
42,up,Henning Stærk,Sweetheart,46,9,85,,,,
43,down,Sam Hunt,Take Your Time,37,30,96,,,,
44,down,Chris Stapleton,Tennessee Whiskey,40,4,96,,,,
45,up,Keith Urban,The Fighter (feat. Carrie Underwood),45,32,96,,,,
46,down,Taylor Swift,Red (Demo),42,35,96,,,,
47,down,Taylor Swift,Our Song,44,38,96,,,,
48,up,Zac Brown Band,Same Boat,50,48,4,,,,
49,down,Lady Antebellum,Just A Kiss (Backstage Acoustic Session),47,37,84,,,,
50,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),65,31,96,,,,
51,down,James Morrison,Wonderful World,41,16,96,,,,
52,down,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,48,37,90,,,,
53,down,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),49,11,88,,,,
54,up,Marc Cohn,Walking In Memphis,73,5,76,,,,
55,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),55,40,96,,,,
56,up,Little Big Town,Girl Crush,56,43,96,,,,
57,up,Keith Urban,Somebody Like You,58,34,94,,,,
58,up,Shania Twain,That Don't Impress Me Much,70,41,95,,,,
59,up,Zac Brown Band,Chicken Fried,59,52,78,,,,
60,down,Bellamy Brothers,Let Your Love Flow,24,6,88,,,,
61,up,The JAM band & Matt Dame,"The Boys, The Beers, The Party",79,10,96,,,,
62,down,Zac Brown Band,Toes,60,51,68,,,,
63,up,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,94,14,94,,,,
64,down,Dan + Shay & Justin Bieber,"10,000 Hours",32,1,90,21,2019-10-06,9,2019-10-13
65,down,Highwaymen,Highwayman,31,5,93,,,,
66,up,Lonestar,Amazed,95,15,89,,,,
67,down,Johnny Cash,Ring of Fire,57,27,95,,,,
68,down,Carrie Underwood,Blown Away,61,15,93,,,,
69,-,Wenche,Hold Me,-,69,1,,,,
70,-,Gretchen Wilson,A Little Loretta,-,70,1,,,,
71,-,Owen Mac,My Mother,-,71,1,,,,
72,-,Wenche,Gettin' Over You,-,72,1,,,,
73,-,Wenche,Weekend After Weekend (Bonus Track),-,73,1,,,,
74,-,Zac Brown Band,Out in the Middle,-,74,1,,,,
75,-,Old & In the Way,Old & In the Way Breakdown (Live),-,75,1,,,,
76,-,Zac Brown Band,Slow Burn,-,76,1,,,,
77,-,James Johnston,Raised Like That,-,51,1,,,,
78,down,Taylor Swift,Back to December,76,27,89,,,,
79,-,Carole Becker-Douglas,Wait for Me (feat. Pete Lincoln),-,79,1,,,,
80,down,Johnny Cash,Ain't No Grave,62,55,95,,,,
81,down,Taylor Swift,Picture to Burn,63,55,95,,,,
82,down,Dixie Chicks,The Long Way Around,64,56,93,,,,
83,up,Willie Nelson,Always On My Mind,84,18,93,,,,
84,-,Taylor Swift,Tim Mcgraw,-,68,77,,,,
85,up,Johnny Cash,One,100,32,90,,,,
86,-,Johnny Cash,Bridge Over Troubled Water,-,64,90,,,,
87,-,Kurt Nilsen,Rise to the Occasion,-,62,86,,,,
88,-,Taylor Swift,Mine (US Version),-,74,68,,,,
89,down,Keith Urban,One Too Many,85,1,51,,,,
90,-,Willie Nelson,The Scientist,-,61,90,,,,
91,-,"Emmylou Harris, Alison Krauss & Gillian Welch",Didn't Leave Nobody But the Baby,-,62,87,,,,
92,-,LeAnn Rimes,The Rose,-,67,75,,,,
93,-,Dolly Parton,I Will Always Love You,-,68,65,,,,
94,-,Keith Urban,You'll Think of Me,-,69,75,,,,
95,down,Lady Antebellum,Need You Now,81,50,88,,,,
96,up,Johnny Cash,I Won't Back Down,98,57,93,,,,
97,-,Billy Currington,People Are Crazy,-,68,82,,,,
98,-,Billy Swan,I Can Help,-,35,14,,,,
99,-,Big & Rich,Save a Horse (Ride a Cowboy),-,36,70,,,,
100,-,Lynn Anderson,Rose Garden (Re-Recorded),-,74,62,,,,
