Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Uncle Kracker,Follow Me,1,1,213,,,,
2,up,Lady Antebellum,Need You Now,8,1,216,,,,
3,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,197,7,2019-10-06,7,2019-10-06
4,down,Faith Hill,There You'll Be,3,2,191,,,,
5,down,Willie Nelson,On the Road Again,4,2,192,,,,
6,down,LeAnn Rimes,Amazing Grace,5,3,212,,,,
7,up,Bellamy Brothers,Let Your Love Flow,7,6,197,,,,
8,-,Dolly Parton,Jolene (Single Version),-,4,206,,,,
9,down,Marc Cohn,Walking In Memphis,6,5,175,,,,
10,up,T.H. Music Festival,Convoy,29,5,198,,,,
11,up,Johnny Cash,Ring of Fire,22,6,195,,,,
12,down,Dolly Parton,9 To 5,10,2,211,,,,
13,down,Dolly Parton & Kenny Rogers,Islands In the Stream,12,1,210,88,2020-03-22,66,2020-03-29
14,down,Dan + Shay & Justin Bieber,"10,000 Hours",11,1,202,21,2019-10-06,9,2019-10-13
15,down,Dolly Parton,Jolene,13,8,193,,,,
16,down,Dolly Parton & Kenny Rogers,Islands In the Stream,9,4,83,,,,
17,down,Henning Stærk,Sweetheart,14,9,198,,,,
18,down,The JAM band & Matt Dame,"The Boys, The Beers, The Party",15,10,216,,,,
19,down,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),16,11,203,,,,
20,down,Highwaymen,Highwayman,17,5,206,,,,
21,down,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,18,14,213,,,,
22,down,Lonestar,Amazed,19,15,196,,,,
23,down,Keith Urban,One Too Many,20,1,143,,,,
24,down,Josh Turner,Your Man,23,3,208,,,,
25,-,Glen Campbell,Wichita Lineman,-,25,1,,,,
26,-,Emily Ann Roberts,Find Me a Man,-,26,1,,,,
27,-,Craig Moritz,Fun To Drink With,-,27,1,,,,
28,-,Johnny Cash,(There'll Be) Peace In the Valley (For Me) [Live],-,28,1,,,,
29,-,Chris LeDoux,Cadillac Cowboy,-,29,1,,,,
30,-,Paul Kelly,Tang's Hauling (with The Skip Car Crew),-,30,1,,,,
31,down,Carrie Underwood,Blown Away,21,15,200,,,,
