Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,10,,,,
2,up,Lady Antebellum,Need You Now,2,1,232,,,,
3,up,Uncle Kracker,Follow Me,11,1,229,,,,
4,up,Jace Everett,Bad Things,4,1,218,,,,
5,up,Willie Nelson,On the Road Again,5,2,207,,,,
6,up,Faith Hill,There You'll Be,6,2,205,,,,
7,up,LeAnn Rimes,Amazing Grace,7,3,228,,,,
8,up,Marc Cohn,Walking In Memphis,8,5,189,,,,
9,up,T.H. Music Festival,Convoy,9,5,212,,,,
10,up,Dan + Shay & Justin Bieber,"10,000 Hours",10,1,218,21,2019-10-06,9,2019-10-13
11,up,Dolly Parton & Kenny Rogers,Islands In the Stream,19,1,225,88,2020-03-22,66,2020-03-29
12,up,Dolly Parton & Kenny Rogers,Islands In the Stream,12,4,99,,,,
13,up,The JAM band & Matt Dame,"The Boys, The Beers, The Party",13,10,232,,,,
14,up,Johnny Cash,Ring of Fire,43,6,211,,,,
15,up,Dolly Parton,9 To 5,44,2,225,,,,
16,down,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,14,14,229,,,,
17,down,Lonestar,Amazed,15,15,212,,,,
18,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],39,1,213,7,2019-10-06,7,2019-10-06
19,down,Josh Turner,Your Man,16,3,221,,,,
20,down,Keith Urban,One Too Many,17,1,157,,,,
21,down,Dasha,Austin,18,18,3,,,,
22,down,Chris Stapleton,Tennessee Whiskey,21,4,202,,,,
23,down,Beyoncé,JOLENE,3,2,4,,,,
24,up,Bellamy Brothers,Let Your Love Flow,42,6,211,,,,
25,-,Mike Denver,Absent Friends,-,25,1,,,,
26,-,The Wilder Blue,I'm Your Man,-,26,1,,,,
27,-,Shania Twain,Giddy Up!,-,27,1,,,,
28,-,Connie Smith,Once More,-,28,1,,,,
29,-,Patrick Feeney,The Last Shanty,-,29,1,,,,
30,-,Sonny James,Take Good Care of Her,-,30,1,,,,
31,-,ERNEST,Dollar To Cash,-,31,1,,,,
32,-,Thomas Mac,Ain't No,-,32,1,,,,
33,-,ERNEST,Bars On My Heart,-,33,1,,,,
34,-,ERNEST,Creep (feat. HARDY),-,34,1,,,,
35,-,ERNEST,You Don't Have To Die,-,35,1,,,,
36,-,ERNEST,Would If I Could (feat. Lainey Wilson),-,36,1,,,,
37,-,ERNEST,One More Heartache,-,37,1,,,,
38,-,ERNEST,Why Dallas (feat. Lukas Nelson),-,38,1,,,,
39,up,Dolly Parton,Jolene (Single Version),41,4,221,,,,
40,-,ERNEST,I Went To College / I Went To Jail (feat. Jelly Roll),-,40,1,,,,
41,-,Luke Bryan,Little Boys Grow up and Dogs Get Old,-,41,1,,,,
42,-,ルーヴィン・ブラザーズ,If I Could Only Win Your Love,-,42,1,,,,
43,-,The Louvin Brothers,Christian Life,-,43,1,,,,
44,-,Hank Snow,Nobody's Child,-,44,1,,,,
45,down,Carrie Underwood,Blown Away,23,15,215,,,,
