Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,120,,,,
2,up,テイラー・スウィフト,I Knew You Were Trouble.,2,1,120,,,,
3,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,3,1,120,,,,
4,up,Lionel Richie & Rasmus Seebach,"Say You, Say Me",4,1,120,,,,
5,up,Dixie Chicks,Not Ready to Make Nice,5,3,117,,,,
6,up,Uncle Kracker,Follow Me,6,1,120,,,,
7,up,Johnny Cash,Hurt,8,2,120,,,,
8,down,Billy Ray Cyrus,Achy Breaky Heart,7,4,120,,,,
9,up,Johnny Cash,Personal Jesus,14,5,120,,,,
10,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],9,1,107,7,2019-10-06,7,2019-10-06
11,down,Dolly Parton,9 To 5,10,2,120,,,,
12,up,Jace Everett,Bad Things,12,1,115,,,,
13,up,Shania Twain,You're Still the One,16,10,119,,,,
14,down,Dolly Parton,Jolene (Single Version),13,4,120,,,,
15,up,Johnny Cash,The Man Comes Around,29,11,120,,,,
16,up,Willie Nelson,On the Road Again,58,2,104,,,,
17,up,Johnny Cash,God's Gonna Cut You Down,17,11,120,,,,
18,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,11,7,120,,,,
19,up,Keith Urban,You'll Think of Me,19,13,120,,,,
20,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],18,12,120,,,,
21,down,LeAnn Rimes,Amazing Grace,20,3,116,,,,
22,up,Bellamy Brothers,Let Your Love Flow,22,6,108,,,,
23,up,Alison Krauss,Down to the River to Pray,24,18,120,,,,
24,-,T.H. Music Festival,Convoy,-,5,105,,,,
25,down,テイラー・スウィフト,22,23,19,120,,,,
26,down,Dolly Parton & Kenny Rogers,Islands In the Stream,21,1,120,88,2020-03-22,66,2020-03-29
27,up,Josh Turner,Your Man,32,3,120,,,,
28,down,Faith Hill,This Kiss,25,23,120,,,,
29,-,Marc Cohn,Walking In Memphis,-,5,95,,,,
30,up,Dolly Parton,Jolene,36,8,108,,,,
31,up,Carlene Carter,Every Little Thing,40,21,120,,,,
32,down,Taylor Swift,Teardrops On My Guitar,28,24,120,,,,
33,-,Johnny Cash,Ring of Fire,-,6,105,,,,
34,down,Highwaymen,Highwayman,31,5,114,,,,
35,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),33,31,120,,,,
36,up,The JAM band & Matt Dame,"The Boys, The Beers, The Party",37,10,120,,,,
37,down,Taylor Swift,Mean,34,17,120,,,,
38,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,1,110,21,2019-10-06,9,2019-10-13
39,up,Keith Urban,The Fighter (feat. Carrie Underwood),66,32,115,,,,
40,down,Shania Twain,Man! I Feel Like a Woman!,30,28,120,,,,
41,down,Sam Hunt,Take Your Time,39,30,120,,,,
42,down,James Morrison,You Give Me Something (Eg Version),26,24,120,,,,
43,-,Kenny Rogers,The Gambler,-,2,28,100,2020-03-22,100,2020-03-22
44,down,Taylor Swift,Red (Demo),41,35,120,,,,
45,down,The Mavericks,Dance the Night Away,27,20,120,,,,
46,down,Taylor Swift,Our Song,43,38,120,,,,
47,down,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,45,37,114,,,,
48,down,James Morrison,Wonderful World,38,16,120,,,,
49,down,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),44,11,112,,,,
50,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),47,40,120,,,,
51,-,Priscilla Block,My Bar,-,51,1,,,,
52,-,Gary P. Nunn,Why Don't You Meet Me Down in Corpus (feat. Roger Creager),-,52,1,,,,
53,-,Fred Eaglesmith,Alcohol and Pills,-,53,1,,,,
54,-,Wildflowers,Here I Go (feat. Jason Dering),-,2,7,,,,
55,up,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,70,14,118,,,,
56,down,Lonestar,Amazed,48,15,113,,,,
57,down,Carrie Underwood,Blown Away,55,15,117,,,,
58,down,Chris Stapleton,Tennessee Whiskey,42,4,120,,,,
59,down,Johnny Cash,Ring of Fire,56,27,119,,,,
60,down,Little Big Town,Girl Crush,46,43,120,,,,
61,down,Keith Urban,Somebody Like You,50,34,118,,,,
62,down,Lady Antebellum,Just A Kiss (Backstage Acoustic Session),59,37,108,,,,
63,down,Keith Urban,One Too Many,54,1,69,,,,
64,-,Lady Antebellum,Need You Now,-,50,108,,,,
65,down,Willie Nelson,Always On My Mind,61,18,110,,,,
66,down,Johnny Cash,Ain't No Grave,57,55,116,,,,
67,-,London Yellow,I Don't Like Niggers,-,67,1,,,,
68,-,Thomas Rhett,Crash and Burn,-,68,2,,,,
69,-,Tracy Lawrence,Til I Was a Daddy Too,-,69,1,,,,
70,-,Jon Pardi,Last Night Lonely,-,70,1,,,,
71,-,Jay Stapley & Kevan Gallagher,See My Baby,-,71,1,,,,
72,-,Tracy Lawrence,Lie,-,72,1,,,,
73,-,Harry Dean Stanton,She Thinks I Still Care,-,73,1,,,,
74,down,Henning Stærk,Sweetheart,35,9,108,,,,
75,down,Faith Hill,There You'll Be,15,2,105,,,,
76,down,Shania Twain,That Don't Impress Me Much,49,41,118,,,,
77,down,Taylor Swift,Picture to Burn,60,55,112,,,,
78,down,Taylor Swift,Back to December,68,27,111,,,,
79,down,Dixie Chicks,The Long Way Around,62,56,107,,,,
80,down,Johnny Cash,I Won't Back Down,71,57,111,,,,
81,-,LeAnn Rimes,The Rose,-,67,77,,,,
