Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,2,1,38,,,,
2,up,テイラー・スウィフト,I Knew You Were Trouble.,3,1,38,,,,
3,up,Johnny Cash,Hurt,6,2,38,,,,
4,down,Lionel Richie & Rasmus Seebach,"Say You, Say Me",1,1,38,,,,
5,up,Billy Ray Cyrus,Achy Breaky Heart,5,4,38,,,,
6,up,Johnny Cash,Personal Jesus,9,5,38,,,,
7,down,Dixie Chicks,Not Ready to Make Nice,4,3,36,,,,
8,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],7,1,38,7,2019-10-06,7,2019-10-06
9,-,Dixie Chicks,Gaslighter,-,9,7,61,2020-03-08,61,2020-03-08
10,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,8,7,38,,,,
11,up,Dolly Parton,9 To 5,11,2,38,,,,
12,up,Johnny Cash,The Man Comes Around,17,11,38,,,,
13,up,Willie Nelson,On the Road Again,24,2,32,,,,
14,down,Johnny Cash,God's Gonna Cut You Down,13,11,38,,,,
15,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],15,12,38,,,,
16,up,Keith Urban,You'll Think of Me,16,13,38,,,,
17,up,LeAnn Rimes,Amazing Grace,18,3,37,,,,
18,up,Taylor Swift,Mean,34,17,38,,,,
19,down,Rascal Flatts,Life Is a Highway,14,11,38,,,,
20,down,Shania Twain,You're Still the One,10,10,38,,,,
21,up,Bellamy Brothers,Let Your Love Flow,38,6,30,,,,
22,up,Marc Cohn,Walking In Memphis,39,5,29,,,,
23,down,Alison Krauss,Down to the River to Pray,19,18,38,,,,
24,down,テイラー・スウィフト,22,20,19,38,,,,
25,down,Carlene Carter,Every Little Thing,21,21,38,,,,
26,down,Josh Turner,Your Man,25,3,38,,,,
27,up,Dolly Parton & Kenny Rogers,Islands In the Stream,31,1,38,88,2020-03-22,66,2020-03-29
28,down,Uncle Kracker,Follow Me,26,1,38,,,,
29,up,Taylor Swift,Back to December,65,27,33,,,,
30,down,Taylor Swift,Teardrops On My Guitar,28,24,38,,,,
31,down,Dan + Shay & Justin Bieber,"10,000 Hours",22,1,38,21,2019-10-06,9,2019-10-13
32,down,Faith Hill,This Kiss,29,23,38,,,,
33,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),41,31,38,,,,
34,down,Sam Hunt,Take Your Time,32,30,38,,,,
35,down,The Mavericks,Dance the Night Away,23,20,38,,,,
36,down,Chris Stapleton,Tennessee Whiskey,27,4,38,,,,
37,down,Dolly Parton,Jolene (Single Version),12,4,38,,,,
38,down,James Morrison,You Give Me Something (Eg Version),30,24,38,,,,
39,down,James Morrison,Wonderful World,37,16,38,,,,
40,down,The JAM band & Matt Dame,"The Boys, The Beers, The Party",33,10,38,,,,
41,up,Henning Stærk,Sweetheart,51,9,33,,,,
42,down,Taylor Swift,Red (Demo),40,35,38,,,,
43,up,Rascal Flatts,Bless the Broken Road,44,35,38,,,,
44,down,Taylor Swift,Our Song,42,38,38,,,,
45,-,Jace Everett,Bad Things,-,1,36,,,,
46,down,Lady Antebellum,Just A Kiss (Backstage Acoustic Session),43,37,34,,,,
47,up,Dolly Parton,Jolene,83,8,34,,,,
48,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),45,40,38,,,,
49,down,Keith Urban,The Fighter (feat. Carrie Underwood),35,32,38,,,,
50,down,Little Big Town,Girl Crush,46,43,38,,,,
51,down,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,47,14,38,,,,
52,down,Shania Twain,Man! I Feel Like a Woman!,36,28,38,,,,
53,-,T.H. Music Festival,Convoy,-,5,34,,,,
54,down,Lonestar,Amazed,49,15,36,,,,
55,-,The Stetson Stompers,End of the Line,-,55,1,,,,
56,-,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],-,56,1,,,,
57,-,Jimmy & Johnny,If You Don't Somebody Else Will,-,57,1,,,,
58,up,Highwaymen,Highwayman,66,5,37,,,,
59,down,Keith Urban,Somebody Like You,48,34,38,,,,
60,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,50,1,38,,,,
61,down,Carrie Underwood,Blown Away,58,15,37,,,,
62,down,Johnny Cash,Ring of Fire,60,27,38,,,,
63,up,Johnny Cash,Ain't No Grave,63,55,38,,,,
64,down,Taylor Swift,Picture to Burn,61,55,38,,,,
65,up,Dixie Chicks,The Long Way Around,80,56,36,,,,
66,down,Carrie Underwood,I Told You So (feat. Randy Travis),64,59,38,,,,
67,up,Johnny Cash,One,86,32,38,,,,
68,down,Johnny Cash,Bridge Over Troubled Water,67,64,38,,,,
69,down,Willie Nelson,The Scientist,68,61,38,,,,
70,down,Kurt Nilsen,Rise to the Occasion,69,62,36,,,,
71,down,"Emmylou Harris, Alison Krauss & Gillian Welch",Didn't Leave Nobody But the Baby,70,62,36,,,,
72,down,Billy Currington,People Are Crazy,71,68,34,,,,
73,down,Shania Twain,That Don't Impress Me Much,59,41,38,,,,
74,down,LeAnn Rimes,The Rose,72,67,30,,,,
75,down,Taylor Swift,Tim Mcgraw,73,68,33,,,,
76,down,Keith Urban,You'll Think of Me,74,69,30,,,,
77,down,Johnny Cash,I Won't Back Down,76,57,38,,,,
78,down,Taylor Swift,Mine (US Version),75,74,27,,,,
79,down,Lynn Anderson,Rose Garden (Re-Recorded),77,74,25,,,,
80,down,Big & Rich,Save a Horse (Ride a Cowboy),78,36,27,,,,
81,up,Taylor Swift,Speak Now,98,81,16,,,,
82,down,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,79,37,36,,,,
83,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",85,76,14,,,,
84,-,The Stetson Stompers,Hillybilly Rock Hillybilly Roll,-,84,1,,,,
85,-,Dixie Chicks,Everybody Loves You,-,85,1,,,,
86,-,Orient,VI Två,-,86,1,,,,
87,-,Jimmy Heap & The Melody Masters,Release Me,-,87,1,,,,
88,-,The Ghost Rider Orchestra,High Noon,-,88,1,,,,
89,-,Janders,Moody Blue,-,89,1,,,,
90,up,Zac Brown Band,Chicken Fried,94,52,20,,,,
91,-,Janders,Stand By Me,-,91,1,,,,
92,-,Brenda Lee,I'm Sorry (Single Version),-,85,11,,,,
93,-,The Charlie Daniels Band,The Devil Went Down to Georgia,-,75,17,,,,
94,down,Lady Antebellum,Need You Now,57,50,38,,,,
95,down,Willie Nelson,Always On My Mind,62,18,38,,,,
96,down,Faith Hill,There You'll Be,81,2,35,,,,
97,down,Dolly Parton,I Will Always Love You,89,68,26,,,,
98,down,Henning Stærk,Fire,82,81,15,,,,
99,down,Henning Stærk,Cheque Book,96,81,13,,,,
100,-,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),-,93,2,,,,
