Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,73,,,,
2,up,Lionel Richie & Rasmus Seebach,"Say You, Say Me",2,1,73,,,,
3,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,3,1,73,,,,
4,up,テイラー・スウィフト,I Knew You Were Trouble.,4,1,73,,,,
5,up,Johnny Cash,Hurt,6,2,73,,,,
6,down,Dixie Chicks,Not Ready to Make Nice,5,3,70,,,,
7,up,Uncle Kracker,Follow Me,21,1,73,,,,
8,up,Dolly Parton,9 To 5,11,2,73,,,,
9,up,Billy Ray Cyrus,Achy Breaky Heart,10,4,73,,,,
10,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],7,1,67,7,2019-10-06,7,2019-10-06
11,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,8,7,73,,,,
12,down,Jace Everett,Bad Things,9,1,69,,,,
13,down,Johnny Cash,Personal Jesus,12,5,73,,,,
14,up,Dolly Parton,Jolene (Single Version),14,4,73,,,,
15,down,Faith Hill,There You'll Be,13,2,64,,,,
16,up,Shania Twain,You're Still the One,60,10,72,,,,
17,-,Taylor Swift,Bonus Track 1 (From The Vault),-,17,1,86,2021-04-04,86,2021-04-04
18,down,Johnny Cash,God's Gonna Cut You Down,16,11,73,,,,
19,down,Willie Nelson,On the Road Again,15,2,63,,,,
20,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],17,12,73,,,,
21,down,Keith Urban,You'll Think of Me,18,13,73,,,,
22,down,LeAnn Rimes,Amazing Grace,19,3,72,,,,
23,down,Johnny Cash,The Man Comes Around,20,11,73,,,,
24,down,Taylor Swift,Mean,23,17,73,,,,
25,down,Bellamy Brothers,Let Your Love Flow,22,6,65,,,,
26,up,Marc Cohn,Walking In Memphis,48,5,56,,,,
27,down,Alison Krauss,Down to the River to Pray,24,18,73,,,,
28,down,Dolly Parton & Kenny Rogers,Islands In the Stream,26,1,73,88,2020-03-22,66,2020-03-29
29,up,Chris Stapleton,Tennessee Whiskey,47,4,73,,,,
30,down,Johnny Cash,Ring of Fire,25,6,65,,,,
31,down,Josh Turner,Your Man,27,3,73,,,,
32,down,The Mavericks,Dance the Night Away,28,20,73,,,,
33,down,Faith Hill,This Kiss,29,23,73,,,,
34,down,Taylor Swift,Teardrops On My Guitar,31,24,73,,,,
35,up,テイラー・スウィフト,22,53,19,73,,,,
36,down,Taylor Swift,Back to December,30,27,67,,,,
37,down,Dolly Parton,Jolene,32,8,65,,,,
38,down,Henning Stærk,Sweetheart,35,9,65,,,,
39,down,The JAM band & Matt Dame,"The Boys, The Beers, The Party",34,10,73,,,,
40,down,Keith Urban,The Fighter (feat. Carrie Underwood),39,32,73,,,,
41,down,James Morrison,You Give Me Something (Eg Version),36,24,73,,,,
42,down,Sam Hunt,Take Your Time,37,30,73,,,,
43,down,James Morrison,Wonderful World,38,16,73,,,,
44,up,Shania Twain,Man! I Feel Like a Woman!,75,28,73,,,,
45,up,Taylor Swift,Our Song,55,38,73,,,,
46,down,Taylor Swift,Red (Demo),40,35,73,,,,
47,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),33,31,73,,,,
48,down,Carlene Carter,Every Little Thing,45,21,73,,,,
49,down,Keith Urban,One Too Many,44,1,28,,,,
50,down,Lady Antebellum,Just A Kiss (Backstage Acoustic Session),41,37,65,,,,
51,down,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),42,11,66,,,,
52,down,Little Big Town,Girl Crush,43,43,73,,,,
53,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),46,40,73,,,,
54,-,John Hiatt & Jerry Douglas,Mississippi Phone Booth,-,54,1,,,,
55,-,Rosanne Cash,Seven Year Ache,-,55,1,,,,
56,-,Loretta Lynn,Still Woman Enough (feat. Reba McEntire & Carrie Underwood),-,56,1,,,,
57,down,Zac Brown Band,Chicken Fried,54,52,55,,,,
58,down,Carrie Underwood,Blown Away,56,15,70,,,,
59,down,Zac Brown Band,Toes,57,51,45,,,,
60,up,Shania Twain,That Don't Impress Me Much,77,41,72,,,,
61,down,Johnny Cash,Ain't No Grave,58,55,72,,,,
62,up,Johnny Cash,Ring of Fire,68,27,72,,,,
63,down,Taylor Swift,Picture to Burn,59,55,72,,,,
64,down,Dixie Chicks,The Long Way Around,61,56,70,,,,
65,up,Johnny Cash,I Won't Back Down,69,57,70,,,,
66,down,Keith Urban,Somebody Like You,49,34,71,,,,
67,down,Carrie Underwood,I Told You So (feat. Randy Travis),63,59,69,,,,
68,up,Taylor Swift,Tim Mcgraw,74,68,58,,,,
69,down,Johnny Cash,One,64,32,68,,,,
70,down,"Emmylou Harris, Alison Krauss & Gillian Welch",Didn't Leave Nobody But the Baby,62,62,67,,,,
71,down,Willie Nelson,The Scientist,65,61,69,,,,
72,down,Kurt Nilsen,Rise to the Occasion,66,62,66,,,,
73,up,LeAnn Rimes,The Rose,73,67,56,,,,
74,up,Dolly Parton,I Will Always Love You,81,68,49,,,,
75,up,Keith Urban,You'll Think of Me,88,69,57,,,,
76,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",92,76,34,,,,
77,up,Taylor Swift,Mine (US Version),87,74,51,,,,
78,up,Big & Rich,Save a Horse (Ride a Cowboy),89,36,51,,,,
79,up,Lynn Anderson,Rose Garden (Re-Recorded),93,74,47,,,,
80,up,The Charlie Daniels Band,The Devil Went Down to Georgia,95,75,38,,,,
81,down,Johnny Cash,Bridge Over Troubled Water,71,64,69,,,,
82,up,Taylor Swift,Speak Now,94,81,34,,,,
83,up,Florida Georgia Line,Cruise,97,78,20,,,,
84,-,Merle Haggard,Misery and Gin,-,84,1,,,,
85,-,Kenny Rogers,The Last Ten Years (Superman),-,85,1,,,,
86,up,Lady Antebellum,Need You Now,91,50,68,,,,
87,down,Billy Currington,People Are Crazy,72,68,64,,,,
88,-,Nigel Livingsstone,Little Old Wine Drinker Me,-,88,1,,,,
89,-,Kyler Fisher,Wildfire,-,89,1,,,,
90,-,Brenda Lee,I'm Sorry (Single Version),-,85,21,,,,
91,down,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,70,37,67,,,,
92,up,Henning Stærk,Fire,98,81,32,,,,
93,down,Willie Nelson,Always On My Mind,85,18,71,,,,
94,down,Highwaymen,Highwayman,79,5,71,,,,
95,-,Henning Stærk,Cheque Book,-,81,27,,,,
96,down,T.H. Music Festival,Convoy,67,5,64,,,,
97,-,Darius Rucker,Wagon Wheel,-,90,6,,,,
98,down,Johnny Cash & Willie Nelson,(Ghost) Riders in the Sky (Live),96,67,9,,,,
99,-,Shania Twain,From This Moment On (feat. Bryan White),-,69,22,,,,
100,-,The Mavericks,Here Comes My Baby,-,81,23,,,,
