Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Oliver Anthony Music,Rich Men North of Richmond,1,1,3,,,,
2,up,Lady Antebellum,Need You Now,2,1,198,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,179,7,2019-10-06,7,2019-10-06
4,up,Jace Everett,Bad Things,4,1,192,,,,
5,up,Willie Nelson,On the Road Again,5,2,174,,,,
6,up,Faith Hill,There You'll Be,6,2,175,,,,
7,up,Marc Cohn,Walking In Memphis,16,5,157,,,,
8,up,Dolly Parton,Jolene (Single Version),8,4,194,,,,
9,down,Bellamy Brothers,Let Your Love Flow,7,6,181,,,,
10,up,LeAnn Rimes,Amazing Grace,17,3,194,,,,
11,down,T.H. Music Festival,Convoy,9,5,180,,,,
12,up,Dolly Parton & Kenny Rogers,Islands In the Stream,12,1,194,88,2020-03-22,66,2020-03-29
13,down,Uncle Kracker,Follow Me,11,1,195,,,,
14,down,Dolly Parton,Jolene,10,8,175,,,,
15,down,The JAM band & Matt Dame,"The Boys, The Beers, The Party",13,10,198,,,,
16,up,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),18,11,185,,,,
17,down,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,14,14,196,,,,
18,up,Willie Nelson,Always On My Mind,19,18,163,,,,
19,up,Keith Urban,One Too Many,24,1,127,,,,
20,-,Josh Turner,Your Man,-,3,191,,,,
21,up,Dan + Shay & Justin Bieber,"10,000 Hours",22,1,184,21,2019-10-06,9,2019-10-13
22,down,Carrie Underwood,Blown Away,15,15,191,,,,
23,-,Peter Navarro,Death By China (Extended Play),-,23,1,,,,
24,up,Luke Combs,Honky Tonk Highway,29,20,2,,,,
25,-,Blackberry Smoke,Dig A Hole,-,25,1,,,,
26,-,Drew Parker,My Baby Does,-,26,2,,,,
27,-,Luke Bryan,But I Got A Beer In My Hand,-,27,1,,,,
28,-,"The 615 House, Haley Mae Campbell & Tayler Holder",Over Being Over,-,28,1,,,,
29,-,Tamra Rosanes,Number One,-,29,1,,,,
30,-,Poor Man's Poison,The Mask and the Mirror,-,30,1,,,,
31,-,Reba McEntire,Sweet Dreams,-,31,1,,,,
32,-,Dierks Bentley,All The Right Places,-,32,1,,,,
33,-,Tamra Rosanes,Breathe Again,-,33,1,,,,
34,-,Poor Man's Poison,Greedy Man,-,34,1,,,,
35,-,Luke Bryan,Songs You Never Heard,-,35,1,,,,
36,-,Reba McEntire,Today All Over Again,-,36,1,,,,
37,-,Reba McEntire,I Can See Forever in Your Eyes,-,37,1,,,,
38,-,Oliver Anthony Music,Virginia (RadioWv),-,38,1,,,,
39,-,Vince Gill & Reba McEntire,Oklahoma Swing,-,39,1,,,,
40,-,Michael English,The Nearest To Perfect (N),-,40,1,,,,
41,-,Haley Mae Campbell,Thank You Card,-,41,1,,,,
42,-,Eddie Rabbitt,Plain As the Pain On My Face,-,42,1,,,,
43,-,"Hank Williams, Jr., Reba McEntire, Tom Petty & Willie Nelson",Mind Your Own Business,-,43,1,,,,
44,-,Reba McEntire,(You Lift Me) Up to Heaven,-,44,1,,,,
45,-,Reba McEntire,Fallin' out of Love,-,45,1,,,,
46,-,Kree Harrison,I Love the Lie,-,46,1,,,,
47,-,Kree Harrison,Lie with Me,-,47,1,,,,
48,-,Josh Gracin,You're On Fire,-,48,1,,,,
49,-,Josh Gracin,History Repeats,-,49,1,,,,
50,-,Jimmie Allen,broken hearted (feat. Katie Ohh),-,50,1,,,,
51,-,Josh Gracin,I Want To Live (Single Version),-,51,1,,,,
52,-,Trent Harmon,She’s My Heaven,-,52,1,,,,
53,-,Josh Gracin,Nothin Like Us,-,53,1,,,,
54,-,Fordie Hays,There's Gonna Be a Fight (feat. Skylar Laine),-,54,1,,,,
