Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mitchell Tenpenny,My Next Sad Song,-,1,2,,,,
2,-,Aaron Goodvin,Country Dance,-,1,1,,,,
3,-,Gable Bradley,Fall For You,-,3,1,,,,
4,down,Lady Antebellum,Need You Now,2,1,199,,,,
5,-,Taylor Moss,Ghosted,-,2,1,,,,
6,-,BRELAND,Natural,-,6,3,,,,
7,down,Oliver Anthony Music,Rich Men North of Richmond,1,1,4,,,,
8,up,Uncle Kracker,Follow Me,13,1,196,,,,
9,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,180,7,2019-10-06,7,2019-10-06
10,down,Jace Everett,Bad Things,4,1,193,,,,
11,down,Faith Hill,There You'll Be,6,2,176,,,,
12,down,Willie Nelson,On the Road Again,5,2,175,,,,
13,down,LeAnn Rimes,Amazing Grace,10,3,195,,,,
14,down,Marc Cohn,Walking In Memphis,7,5,158,,,,
15,down,Bellamy Brothers,Let Your Love Flow,9,6,182,,,,
16,down,Dolly Parton,Jolene (Single Version),8,4,195,,,,
17,down,T.H. Music Festival,Convoy,11,5,181,,,,
18,-,Johnny Cash,Ring of Fire,-,6,180,,,,
19,up,Dan + Shay & Justin Bieber,"10,000 Hours",21,1,185,21,2019-10-06,9,2019-10-13
20,down,Dolly Parton & Kenny Rogers,Islands In the Stream,12,1,195,88,2020-03-22,66,2020-03-29
21,down,Dolly Parton,Jolene,14,8,176,,,,
22,down,The JAM band & Matt Dame,"The Boys, The Beers, The Party",15,10,199,,,,
23,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,4,66,,,,
24,down,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),16,11,186,,,,
25,-,Highwaymen,Highwayman,-,5,189,,,,
26,down,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,17,14,197,,,,
27,-,Kip Moore,Kinda Bar,-,27,1,,,,
28,-,Dolly Parton,9 To 5,-,2,195,,,,
29,down,Keith Urban,One Too Many,19,1,128,,,,
30,down,Josh Turner,Your Man,20,3,192,,,,
31,-,Shania Twain,Man! I Feel Like A Woman! (Alternate Mix),-,31,1,,,,
32,-,Jordan Davis,Tuscon Too Late,-,5,4,,,,
33,down,Luke Combs,Honky Tonk Highway,24,20,3,,,,
34,-,Christian Ingebrigtsen,Finally,-,34,1,,,,
35,-,Dixon Dallas,Sleeping All Alone,-,35,1,,,,
36,-,Chase McDaniel,Project,-,36,1,,,,
37,-,Gary Allan,Runaway,-,37,1,,,,
38,-,Dave Sheriff,Matador,-,38,1,,,,
39,-,Randy Travis,The Storms of Life,-,39,1,,,,
40,-,Clay Hollis,Honkytonk Heartache,-,25,2,,,,
41,-,Billy Ray Cyrus,Achy Breaky Heart 25th (Muscle Shoals Mix) [feat. Ronnie Milsap],-,41,1,,,,
42,-,Spencer Crandall,You're Still the One,-,42,1,,,,
43,-,Mikele Buck Band,Broken Heart (feat. Brooke Lee),-,43,1,,,,
44,-,Justin Serrao,Wild World,-,30,2,,,,
45,-,The Reklaws & Drake Milligan,Honky Tonkin' About,-,26,1,,,,
46,-,Joshua Ray Walker,Boat Show Girl,-,46,1,,,,
47,-,Shenandoah,If Bubba Can Dance (I Can Too) [Live],-,47,1,,,,
48,-,Frank Patterson,Isle of Innisfree,-,48,1,,,,
49,-,Frank Patterson,When Irish Eyes Are Shining,-,49,1,,,,
50,-,Frank Patterson,Slievenamon,-,50,1,,,,
51,-,Frank Patterson,Song for Ireland,-,51,1,,,,
52,-,Henning Stærk,Sweetheart,-,9,181,,,,
