Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,2,1,172,,,,
2,down,Uncle Kracker,Follow Me,1,1,171,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,156,7,2019-10-06,7,2019-10-06
4,up,Jace Everett,Bad Things,4,1,167,,,,
5,up,Willie Nelson,On the Road Again,6,2,152,,,,
6,down,Faith Hill,There You'll Be,5,2,149,,,,
7,up,LeAnn Rimes,Amazing Grace,8,3,168,,,,
8,up,Marc Cohn,Walking In Memphis,9,5,135,,,,
9,up,T.H. Music Festival,Convoy,10,5,156,,,,
10,up,Johnny Cash,Ring of Fire,11,6,155,,,,
11,up,Dolly Parton,9 To 5,12,2,172,,,,
12,down,Josh Turner,Your Man,7,3,171,,,,
13,up,Dan + Shay & Justin Bieber,"10,000 Hours",13,1,158,21,2019-10-06,9,2019-10-13
14,up,Dolly Parton & Kenny Rogers,Islands In the Stream,14,1,172,88,2020-03-22,66,2020-03-29
15,up,Henning Stærk,Sweetheart,15,9,158,,,,
16,-,Brad Paisley,Same Here (feat. President Volodymyr Zelenskyy),-,16,1,,,,
17,down,The JAM band & Matt Dame,"The Boys, The Beers, The Party",16,10,172,,,,
18,down,Dolly Parton & Kenny Rogers,Islands In the Stream,17,4,42,,,,
19,down,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),18,11,161,,,,
20,down,Highwaymen,Highwayman,19,5,163,,,,
21,down,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,20,14,170,,,,
22,down,Lonestar,Amazed,21,15,158,,,,
23,down,Keith Urban,One Too Many,22,1,104,,,,
24,-,Aaron Goodvin,Every Time You Take Your Time,-,24,2,,,,
25,-,Emmylou Harris,Return of the Grievous Angel,-,25,1,,,,
26,-,Delbert McClinton,Giving It Up for Your Love,-,26,1,,,,
27,-,Kristen Kelly,Smoke,-,27,1,,,,
28,-,Cole Swindell,Drinkaby,-,23,1,,,,
29,-,idaBjörg,You Make Me Proud to Be a Woman,-,29,1,,,,
30,-,The Mukherjee Development,Avenue,-,30,1,,,,
31,-,Drew Baldridge,Lost in Love (feat. Harper Grace),-,31,1,,,,
32,-,Ingrid Andress,Treated Me Good,-,32,1,,,,
33,-,Slim Attraction,Pick Her Up,-,33,1,,,,
34,-,Corey Kent,Better Now,-,34,1,,,,
35,-,Madeline Merlo,YOUNG-ish,-,35,1,,,,
36,-,Conner Smith,Creek Will Rise,-,26,1,,,,
37,-,Sean Stemaly,Outskirts,-,37,1,,,,
38,down,Carrie Underwood,Blown Away,23,15,166,,,,
39,-,Riley Green,I Hope She's Drinkin' Tonight,-,39,1,,,,
40,-,Ashley McBryde,Light On In The Kitchen,-,40,1,,,,
41,-,BRELAND,For What It’s Worth,-,41,1,,,,
42,-,Dierks Bentley,Walking Each Other Home,-,42,1,,,,
43,-,Dierks Bentley,Cowboy Boots (feat. Ashley McBryde),-,43,1,,,,
44,-,LOCASH,Beach Boys,-,44,1,,,,
45,-,Dierks Bentley,Something Real,-,45,1,,,,
46,-,Luke Combs,Does To Me (feat. Eric Church),-,46,1,79,2020-05-03,79,2020-05-03
47,-,Dierks Bentley,Sun Sets In Colorado,-,47,1,,,,
48,-,Brantley Gilbert,Take It Outside,-,48,1,,,,
49,-,Zachariah Malachi,That Ol' Honky Tonk,-,49,1,,,,
50,-,Brantley Gilbert,Country Must Be Country Wide,-,50,1,,,,
51,-,Dierks Bentley,Riser,-,51,1,,,,
