Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,20,,,,
2,up,Kenny Rogers,The Gambler,6,2,20,100,2020-03-22,100,2020-03-22
3,up,Lionel Richie & Rasmus Seebach,"Say You, Say Me",5,1,20,,,,
4,up,Dolly Parton & Kenny Rogers,Islands In the Stream,28,1,20,88,2020-03-22,66,2020-03-29
5,down,テイラー・スウィフト,I Knew You Were Trouble.,2,1,20,,,,
6,up,Uncle Kracker,Follow Me,8,1,20,,,,
7,up,Dolly Parton,9 To 5,11,2,20,,,,
8,down,Billy Ray Cyrus,Achy Breaky Heart,7,4,20,,,,
9,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,20,7,2019-10-06,7,2019-10-06
10,up,Johnny Cash,Hurt,22,2,20,,,,
11,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,9,7,20,,,,
12,up,Dolly Parton,Jolene (Single Version),14,4,20,,,,
13,down,Faith Hill,There You'll Be,12,2,19,,,,
14,up,Shania Twain,You're Still the One,16,10,20,,,,
15,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],17,12,20,,,,
16,up,Johnny Cash,The Man Comes Around,42,11,20,,,,
17,up,Taylor Swift,Mean,23,17,20,,,,
18,up,Johnny Cash,Personal Jesus,34,5,20,,,,
19,up,Kenny Rogers,Coward of the County,62,19,20,,,,
20,down,Rascal Flatts,Life Is a Highway,19,11,20,,,,
21,up,Alison Krauss,Down to the River to Pray,21,18,20,,,,
22,up,Marc Cohn,Walking In Memphis,25,5,14,,,,
23,down,Dan + Shay & Justin Bieber,"10,000 Hours",3,1,20,21,2019-10-06,9,2019-10-13
24,up,Johnny Cash,Ring of Fire,26,6,18,,,,
25,up,Josh Turner,Your Man,27,3,20,,,,
26,up,Faith Hill,This Kiss,31,23,20,,,,
27,up,Taylor Swift,Back to December,38,27,17,,,,
28,up,Taylor Swift,Teardrops On My Guitar,33,24,20,,,,
29,down,Johnny Cash,God's Gonna Cut You Down,20,11,20,,,,
30,down,James Morrison,You Give Me Something (Eg Version),29,24,20,,,,
31,down,Dixie Chicks,Not Ready to Make Nice,15,3,19,,,,
32,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),45,31,20,,,,
33,down,Dolly Parton,Jolene,32,8,16,,,,
34,up,Highwaymen,Highwayman,65,5,19,,,,
35,down,Keith Urban,You'll Think of Me,18,13,20,,,,
36,down,Carlene Carter,Every Little Thing,30,21,20,,,,
37,down,The JAM band & Matt Dame,"The Boys, The Beers, The Party",35,10,20,,,,
38,up,Sam Hunt,Take Your Time,40,30,20,,,,
39,up,James Morrison,Wonderful World,39,16,20,,,,
40,up,Rascal Flatts,Bless the Broken Road,43,35,20,,,,
41,down,Keith Urban,The Fighter (feat. Carrie Underwood),37,32,20,,,,
42,down,Shania Twain,Man! I Feel Like a Woman!,41,28,20,,,,
43,down,The Mavericks,Dance the Night Away,36,20,20,,,,
44,up,Taylor Swift,Red (Demo),44,35,20,,,,
45,up,Taylor Swift,Our Song,46,38,20,,,,
46,down,Jace Everett,Bad Things,10,1,19,,,,
47,up,Little Big Town,Girl Crush,49,43,20,,,,
48,up,The Tallest Man On Earth,The Dreamer,50,41,20,,,,
49,-,Sam Hunt,Drinkin' Too Much,-,49,1,,,,
50,-,Blake Shelton,Nobody But You (Duet with Gwen Stefani) [Acoustic] [feat. Gwen Stefani],-,50,1,,,,
51,-,Carl Petter,Koldings Senorita,-,51,1,,,,
52,-,The Mavericks,Pizziricco,-,52,1,,,,
53,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),55,40,20,,,,
54,up,Lonestar,Amazed,56,15,18,,,,
55,up,Keith Urban,Somebody Like You,57,34,20,,,,
56,down,テイラー・スウィフト,22,24,19,20,,,,
57,up,Lady Antebellum,Need You Now,58,50,20,,,,
58,up,Carrie Underwood,Blown Away,59,15,20,,,,
59,up,Kenny Rogers,"Ruby, Don't Take Your Love to Town",90,59,19,,,,
60,up,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,66,37,19,,,,
61,down,Willie Nelson,On the Road Again,13,2,16,,,,
62,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,63,1,20,,,,
63,down,Chris Stapleton,Tennessee Whiskey,47,4,20,,,,
64,up,Johnny Cash,Ain't No Grave,70,55,20,,,,
65,-,Kenny Rogers & Sheena Easton,We've Got Tonight,-,65,1,,,,
66,up,LeAnn Rimes,Amazing Grace,92,3,20,,,,
67,up,T.H. Music Festival,Convoy,94,5,19,,,,
68,down,Taylor Swift,Picture to Burn,64,55,20,,,,
69,down,Shania Twain,That Don't Impress Me Much,60,41,20,,,,
70,up,Carrie Underwood,I Told You So (feat. Randy Travis),71,59,20,,,,
71,up,Henning Stærk,Sweetheart,96,9,18,,,,
72,-,Sam Hunt,Sinning with You,-,72,1,93,2020-01-12,93,2020-01-12
73,-,Kelsea Ballerini,Track Four,-,73,1,85,2020-03-29,85,2020-03-29
74,-,Dierks Bentley,Down In the Mine,-,74,1,,,,
75,up,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),97,11,18,,,,
76,-,Kenny Rogers,Lucille,-,66,1,,,,
77,-,Sam Hunt,Downtown's Dead,-,77,1,,,,
78,-,Sam Hunt,Body Like a Back Road,-,78,1,,,,
79,up,Willie Nelson,Always On My Mind,100,18,20,,,,
80,down,Johnny Cash,I Won't Back Down,67,57,20,,,,
81,-,Jimmie Allen & Noah Cyrus,This is Us,-,81,1,,,,
82,-,Sam Hunt,Kinfolks,-,82,1,64,2019-10-13,47,2019-10-20
83,-,Sam Hunt,Hard to Forget,-,78,2,92,2020-05-03,92,2020-05-03
84,down,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,54,14,20,,,,
85,-,Faith Hill,The Hard Way,-,85,1,,,,
86,-,Fairport Convention,Red & Gold,-,86,1,,,,
87,down,Lady Antebellum,Just A Kiss (Backstage Acoustic Session),48,37,17,,,,
88,-,Keith Urban,Blue Ain't Your Color,-,84,3,,,,
89,-,Julie Roberts,Whiskey and You,-,89,1,,,,
90,-,Twinnie,I Love You Now Change,-,90,1,,,,
91,down,Johnny Cash,Ring of Fire,61,27,20,,,,
92,-,บุ๊ค ศุภกาญจน์ & แจ็ค ลูกอีสาน,บ่ไฮโซ,-,92,1,,,,
93,-,แจ็ค ลูกอีสาน,บัดนี้,-,93,1,,,,
94,down,Dixie Chicks,The Long Way Around,80,56,19,,,,
95,-,แจ็ค ลูกอีสาน,คนละฟ้า,-,95,1,,,,
96,down,Johnny Cash,One,72,32,20,,,,
97,down,Willie Nelson,The Scientist,76,61,20,,,,
98,down,"Emmylou Harris, Alison Krauss & Gillian Welch",Didn't Leave Nobody But the Baby,82,62,18,,,,
99,-,Brenda Lee,I'm Sorry (Single Version),-,85,4,,,,
100,down,Johnny Cash,Bridge Over Troubled Water,91,64,20,,,,
