Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dolly Parton & Kenny Rogers,Islands In the Stream,21,1,26,88,2020-03-22,66,2020-03-29
2,up,テイラー・スウィフト,I Knew You Were Trouble.,2,1,26,,,,
3,down,Lady Antebellum,Need You Now,1,1,26,,,,
4,up,Lionel Richie & Rasmus Seebach,"Say You, Say Me",5,1,26,,,,
5,down,Johnny Cash,Hurt,3,2,26,,,,
6,down,Dixie Chicks,Not Ready to Make Nice,4,3,24,,,,
7,up,Dolly Parton,9 To 5,7,2,26,,,,
8,up,Billy Ray Cyrus,Achy Breaky Heart,8,4,26,,,,
9,up,Johnny Cash,Personal Jesus,9,5,26,,,,
10,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],10,1,26,7,2019-10-06,7,2019-10-06
11,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,11,7,26,,,,
12,up,Jace Everett,Bad Things,12,1,25,,,,
13,up,Dolly Parton,Jolene (Single Version),37,4,26,,,,
14,down,Johnny Cash,The Man Comes Around,13,11,26,,,,
15,down,Rascal Flatts,Life Is a Highway,14,11,26,,,,
16,up,Willie Nelson,On the Road Again,33,2,21,,,,
17,up,Johnny Cash,God's Gonna Cut You Down,17,11,26,,,,
18,down,Shania Twain,You're Still the One,16,10,26,,,,
19,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],18,12,26,,,,
20,down,Keith Urban,You'll Think of Me,19,13,26,,,,
21,down,LeAnn Rimes,Amazing Grace,20,3,26,,,,
22,up,Alison Krauss,Down to the River to Pray,22,18,26,,,,
23,up,Dan + Shay & Justin Bieber,"10,000 Hours",28,1,26,21,2019-10-06,9,2019-10-13
24,-,The Statler Brothers,Oh Baby Mine (I Get So Lonely),-,24,1,,,,
25,up,Highwaymen,Highwayman,44,5,25,,,,
26,up,テイラー・スウィフト,22,27,19,26,,,,
27,up,T.H. Music Festival,Convoy,29,5,23,,,,
28,up,Johnny Cash,Ring of Fire,30,6,24,,,,
29,up,James Morrison,You Give Me Something (Eg Version),38,24,26,,,,
30,up,Carlene Carter,Every Little Thing,52,21,26,,,,
31,up,Josh Turner,Your Man,31,3,26,,,,
32,up,The Mavericks,Dance the Night Away,32,20,26,,,,
33,up,Faith Hill,This Kiss,40,23,26,,,,
34,up,Taylor Swift,Teardrops On My Guitar,35,24,26,,,,
35,up,James Morrison,Wonderful World,45,16,26,,,,
36,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),36,31,26,,,,
37,down,Bellamy Brothers,Let Your Love Flow,26,6,19,,,,
38,up,Keith Urban,The Fighter (feat. Carrie Underwood),41,32,26,,,,
39,up,The JAM band & Matt Dame,"The Boys, The Beers, The Party",42,10,26,,,,
40,down,Dolly Parton,Jolene,39,8,22,,,,
41,-,Henning Stærk,Sweetheart,-,9,22,,,,
42,up,Sam Hunt,Take Your Time,47,30,26,,,,
43,up,Taylor Swift,Mean,43,17,26,,,,
44,up,Taylor Swift,Our Song,49,38,26,,,,
45,up,Taylor Swift,Red (Demo),50,35,26,,,,
46,up,Lady Antebellum,Just A Kiss (Backstage Acoustic Session),53,37,22,,,,
47,up,The Tallest Man On Earth,The Dreamer,55,41,26,,,,
48,-,Shania Twain,That Don't Impress Me Much (Dance Mix),-,48,1,,,,
49,-,Rita Wilson,Song for Everyone,-,49,1,,,,
50,-,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),-,11,22,,,,
51,down,Rascal Flatts,Bless the Broken Road,48,35,26,,,,
52,up,Lonestar,Amazed,62,15,24,,,,
53,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),57,40,26,,,,
54,up,Keith Urban,Somebody Like You,60,34,26,,,,
55,down,Uncle Kracker,Follow Me,6,1,26,,,,
56,up,Little Big Town,Girl Crush,56,43,26,,,,
57,-,Dean Martin,I Walk the Line,-,57,1,,,,
58,-,Willie Nelson,Hello Walls,-,58,1,,,,
59,up,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,61,14,26,,,,
60,up,Johnny Cash,Ain't No Grave,70,55,26,,,,
61,up,Lady Antebellum,Need You Now,66,50,26,,,,
62,-,Luke Combs,Six Feet Apart,-,62,1,91,2020-05-03,91,2020-05-03
63,-,Larry Gatlin & The Gatlin Brothers,All the Gold In California,-,63,1,,,,
64,up,Willie Nelson,Always On My Mind,75,18,26,,,,
65,down,Johnny Cash,Ring of Fire,63,27,26,,,,
66,up,Dixie Chicks,The Long Way Around,69,56,24,,,,
67,up,Shania Twain,That Don't Impress Me Much,72,41,26,,,,
68,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,68,1,26,,,,
69,up,Taylor Swift,Picture to Burn,71,55,26,,,,
70,up,Carrie Underwood,I Told You So (feat. Randy Travis),74,59,26,,,,
71,down,Shania Twain,Man! I Feel Like a Woman!,46,28,26,,,,
72,down,Johnny Cash,One,58,32,26,,,,
73,up,Willie Nelson,The Scientist,77,61,26,,,,
74,up,Johnny Cash,Bridge Over Troubled Water,78,64,26,,,,
75,up,Kurt Nilsen,Rise to the Occasion,80,62,24,,,,
76,down,Chris Stapleton,Tennessee Whiskey,34,4,26,,,,
77,-,Dean Martin,Shutters and Boards,-,77,1,,,,
78,up,"Emmylou Harris, Alison Krauss & Gillian Welch",Didn't Leave Nobody But the Baby,81,62,24,,,,
79,up,Keith Urban,You'll Think of Me,85,69,19,,,,
80,-,Billy Currington,People Are Crazy,-,68,22,,,,
81,-,LeAnn Rimes,The Rose,-,67,18,,,,
82,up,Taylor Swift,Tim Mcgraw,83,68,21,,,,
83,down,Dolly Parton,I Will Always Love You,79,68,18,,,,
84,up,Taylor Swift,Mine (US Version),86,74,17,,,,
85,up,Lynn Anderson,Rose Garden (Re-Recorded),87,74,15,,,,
86,up,Big & Rich,Save a Horse (Ride a Cowboy),89,36,17,,,,
87,up,Taylor Swift,Back to December,90,27,22,,,,
88,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",92,76,7,,,,
89,down,Johnny Cash,I Won't Back Down,73,57,26,,,,
90,down,The Charlie Daniels Band,The Devil Went Down to Georgia,84,75,10,,,,
91,down,Faith Hill,There You'll Be,15,2,25,,,,
92,down,Carrie Underwood,Blown Away,65,15,26,,,,
93,down,Marc Cohn,Walking In Memphis,23,5,20,,,,
94,down,Henning Stærk,Fire,93,81,10,,,,
95,-,Jace Everett,Bad Things (Theme from True Blood),-,74,3,,,,
96,down,Henning Stærk,Cheque Book,94,81,5,,,,
97,-,Kim Carnes,Bette Davis Eyes,-,28,3,,,,
98,down,The Mavericks,Here Comes My Baby,95,81,6,,,,
99,down,Shania Twain,From This Moment On (feat. Bryan White),91,69,6,,,,
100,down,Brenda Lee,I'm Sorry (Single Version),96,85,7,,,,
